#timestamp,LO_Frequency,Hit,StdDev 
1603299615.5,286047000.6,P
1603299635.3,286047000.1,N
1603299655.2,286047000.4,N
1603299675.0,286047000.3,N
1603299675.9,286047000.3,N
1603299695.7,286047000.9,N
1603299715.6,286047000.6,N
1603299735.4,286047000.7,N
1603299755.3,286047001.0,N
1603299775.1,286047000.8,N
1603299776.0,286047000.8,N
1603299795.8,286047001.1,N
1603299815.7,286046998.1,Y
1603299835.5,286046998.3,P
1603299855.4,286046998.6,N
1603299875.2,286046998.8,N
1603299895.0,286047001.2,N
1603299895.9,286047001.2,N
1603299915.8,286047000.8,N
1603299935.6,286046998.4,N
1603299955.4,286046998.3,N
1603299975.3,286046998.8,N
1603299995.1,286046998.8,N
1603300015.9,286046998.3,N
1603300035.7,286046998.8,N
1603300055.5,286046998.5,N
1603300075.4,286046998.4,N
1603300095.2,286046998.6,N
1603300115.0,286046998.2,N
1603300115.9,286046998.2,N
1603300135.8,286046998.3,N
1603300155.6,286046998.7,N
1603300175.5,286046998.9,N
1603300195.3,286046998.7,N
1603300215.1,286046998.3,N
1603300235.9,286046999.0,N
1603300255.7,286046999.2,N
1603300275.5,286046999.3,N
1603300295.4,286046999.2,N
1603300315.2,286046996.6,Y
1603300335.1,286046998.9,P
1603300336.0,286046998.9,P
1603300355.8,286046998.5,P
1603300375.6,286046998.3,Y
1603300395.5,286047000.0,P
1603300415.3,286047000.6,N
1603300435.2,286047000.9,N
1603300455.9,286047000.9,N
1603300475.7,286047000.7,N
1603300495.6,286047000.7,N
1603300515.4,286047000.8,N
1603300535.2,286047000.7,N
1603300555.1,286047000.4,N
1603300556.0,286047000.4,N
1603300575.8,286047000.5,N
1603300595.7,286047000.6,N
1603300615.5,286047001.2,N
1603300635.3,286047000.6,N
1603300655.2,286047000.3,N
1603300675.0,286047000.9,N
1603300675.9,286047000.9,N
1603300695.8,286047000.6,N
1603300715.6,286047000.6,N
1603300735.4,286046999.9,N
1603300755.3,286047000.7,N
1603300775.1,286047001.0,N
1603300795.8,286047000.9,N
1603300815.7,286047000.2,N
1603300835.5,286047000.9,N
1603300855.4,286047000.9,N
1603300875.2,286047000.9,N
1603300895.0,286046999.9,N
1603300895.9,286046999.9,N
1603300915.8,286047000.2,N
1603300935.6,286047000.1,N
1603300955.4,286047000.5,N
1603300975.3,286047000.5,N
1603300995.1,286046999.7,N
1603301015.9,286047000.4,N
1603301035.7,286047000.3,N
1603301055.5,286046999.8,N
1603301075.4,286047000.3,N
1603301095.2,286047000.3,N
1603301115.1,286047002.8,Y
1603301116.0,286047002.8,P
1603301135.8,286047000.7,N
1603301155.6,286047000.7,N
1603301175.5,286046998.1,N
1603301195.3,286047000.7,N
1603301215.1,286047000.4,N
1603301235.9,286047001.2,N
1603301255.7,286047000.6,N
1603301275.6,286047001.1,N
1603301295.4,286047001.2,N
1603301315.2,286047000.8,N
1603301335.1,286046998.3,N
1603301336.0,286046998.3,N
1603301355.8,286047001.1,N
1603301375.6,286047000.8,N
1603301395.5,286046998.3,N
1603301415.3,286047000.7,N
1603301435.2,286047000.7,N
1603301455.9,286047001.2,N
1603301475.7,286047000.9,N
1603301495.6,286047000.5,N
1603301515.4,286047001.1,N
1603301535.2,286047000.8,N
1603301555.1,286047001.2,N
1603301556.0,286047001.2,N
1603301575.8,286047001.1,N
1603301595.7,286047001.2,N
1603301615.5,286047001.1,N
1603301635.3,286047001.1,N
1603301655.2,286047001.1,N
1603301675.0,286046998.6,N
1603301675.9,286046998.6,N
1603301695.8,286047001.1,N
1603301715.6,286046998.5,N
1603301735.4,286047001.1,N
1603301755.3,286047001.2,N
1603301775.1,286047001.1,N
1603301795.8,286046998.1,N
1603301815.7,286046998.7,N
1603301835.5,286047001.2,N
1603301855.4,286047000.8,N
1603301875.2,286047000.7,N
1603301895.0,286047001.0,N
1603301895.9,286047001.0,N
1603301915.8,286046998.1,N
1603301935.6,286047001.2,N
1603301955.4,286046998.2,N
1603301975.3,286047001.0,N
1603301995.1,286047000.7,N
1603302015.9,286047000.7,N
1603302035.7,286047001.2,N
1603302055.5,286046998.1,N
1603302075.4,286047001.2,N
1603302095.2,286047001.1,N
1603302115.0,286047001.1,N
1603302116.0,286047001.1,N
1603302135.8,286047000.9,N
1603302155.6,286046998.2,N
1603302175.5,286047000.9,N
1603302195.3,286046998.1,N
1603302215.1,286046998.1,N
1603302235.9,286047000.4,N
1603302255.7,286047000.7,N
1603302275.6,286047000.8,N
1603302295.4,286047000.7,N
1603302315.2,286047001.1,N
1603302335.1,286047001.2,N
1603302336.0,286047001.2,N
1603302355.8,286047001.1,N
1603302375.6,286047001.2,N
1603302395.5,286046998.3,N
1603302415.3,286046998.1,N
1603302435.2,286047001.2,N
1603302455.9,286046998.1,N
1603302475.7,286047001.2,N
1603302495.6,286047001.1,N
1603302515.4,286046998.2,N
1603302535.2,286046998.1,N
1603302555.1,286047000.8,N
1603302556.0,286047000.8,N
1603302575.8,286046998.2,N
1603302595.7,286047001.0,N
1603302615.5,286047001.0,N
1603302635.3,286047001.0,N
1603302655.2,286046998.5,N
1603302675.0,286047001.0,N
1603302675.9,286047001.0,N
1603302695.8,286046998.6,N
1603302715.6,286047001.0,N
1603302735.4,286046998.1,N
1603302755.3,286047001.0,N
1603302775.1,286047001.0,N
1603302795.8,286047001.1,N
1603302815.7,286047001.1,N
1603302835.5,286047001.1,N
1603302855.4,286047000.8,N
1603302875.2,286047000.8,N
1603302895.0,286047000.7,N
1603302895.9,286047000.7,N
1603302915.8,286046998.2,N
1603302935.6,286047000.6,N
1603302955.4,286047001.0,N
1603302975.3,286047000.8,N
1603302995.1,286047000.6,N
1603303015.9,286046998.1,N
1603303035.7,286047001.0,N
1603303055.5,286047000.7,N
1603303075.4,286047000.7,N
1603303095.2,286047000.8,N
1603303115.1,286047001.2,N
1603303116.0,286047001.2,N
1603303135.8,286047001.2,N
1603303155.6,286047000.5,N
1603303175.5,286047001.0,N
1603303195.3,286047001.0,N
