# file name; noise; peak f.; mag.; duration
20201021225938610_DDMTREBIC-R4_met.fits;2.45136;26500.5;34.0838;0.341333
20201021230003357_DDMTREBIC-R4_met.fits;2.52047;26535.6;6.95968;0.341333
20201021230013768_DDMTREBIC-R4_met.fits;2.29084;26519.5;8.564;0.341333
20201021230037661_DDMTREBIC-R4_met.fits;2.16663;26507.8;15.3991;1.87733
20201021230043634_DDMTREBIC-R4_met.fits;2.80367;26494.6;8.61169;2.38933
20201021230049437_DDMTREBIC-R4_met.fits;2.84172;26529.8;7.49599;0.170667
20201021230115037_DDMTREBIC-R4_met.fits;2.62627;26513.7;11.5883;0.512
20201021230123229_DDMTREBIC-R4_met.fits;3.19529;26521;23.0277;0.341333
20201021230031176_DDMTREBIC-R4_snap.fits;2.47052;26449.2;2.2825;0
20201021230133640_DDMTREBIC-R4_met.fits;2.24733;26485.8;6.16047;0.170667
20201021230154461_DDMTREBIC-R4_met.fits;2.54253;26494.6;10.1898;0.341333
20201021230208285_DDMTREBIC-R4_met.fits;2.74054;26507.8;9.33458;0.341333
20201021230225693_DDMTREBIC-R4_met.fits;2.34655;26499;5.87106;0.170667
20201021230131250_DDMTREBIC-R4_snap.fits;2.36131;26497.6;1.94593;0
20201021230236957_DDMTREBIC-R4_met.fits;2.59332;26493.2;5.45808;0.170667
20201021230247026_DDMTREBIC-R4_met.fits;2.49419;26537.1;26.982;1.024
20201021230251805_DDMTREBIC-R4_met.fits;2.3418;26513.7;4.8616;0.170667
20201021230255730_DDMTREBIC-R4_met.fits;2.4606;26528.3;13.0118;0.341333
20201021230310920_DDMTREBIC-R4_met.fits;2.47134;26518.1;5.72733;2.73067
20201021230317746_DDMTREBIC-R4_met.fits;2.35909;26503.4;4.72922;0.341333
20201021230325256_DDMTREBIC-R4_met.fits;2.60787;26500.5;11.3031;0.341333
20201021230328498_DDMTREBIC-R4_met.fits;2.46435;26526.9;5.28431;0.170667
20201021230231325_DDMTREBIC-R4_snap.fits;2.78374;26494.6;6.42803;0
20201021230330717_DDMTREBIC-R4_met.fits;2.78374;26494.6;6.42803;0.170667
20201021230341640_DDMTREBIC-R4_met.fits;2.69939;26496.1;5.45116;4.43733
20201021230355805_DDMTREBIC-R4_met.fits;2.48987;26488.8;12.6075;0.341333
20201021230404168_DDMTREBIC-R4_met.fits;2.70065;26485.8;34.3532;0.341333
20201021230331400_DDMTREBIC-R4_snap.fits;2.00524;26459.5;2.03168;0
20201021230429597_DDMTREBIC-R4_met.fits;2.57338;26506.3;6.58137;0.170667
20201021230436594_DDMTREBIC-R4_met.fits;2.65988;26497.6;21.9833;0.682667
20201021230439154_DDMTREBIC-R4_met.fits;2.50331;26519.5;31.7376;2.048
20201021230450589_DDMTREBIC-R4_met.fits;2.72262;26519.5;5.78225;0.170667
20201021230502536_DDMTREBIC-R4_met.fits;2.25512;26518.1;5.4189;0.170667
20201021230507656_DDMTREBIC-R4_met.fits;2.31207;26540;8.38588;0.512
20201021230511581_DDMTREBIC-R4_met.fits;2.79438;26484.4;7.44167;0.170667
20201021230516530_DDMTREBIC-R4_met.fits;2.31085;26507.8;6.55619;0.170667
20201021230431474_DDMTREBIC-R4_snap.fits;2.30039;26540;2.77903;0
20201021230536840_DDMTREBIC-R4_met.fits;3.03921;26504.9;7.99358;0.682667
20201021230548274_DDMTREBIC-R4_met.fits;2.712;26466.8;30.466;0.512
20201021230553736_DDMTREBIC-R4_met.fits;2.1246;26500.5;7.56353;0.170667
20201021230556466_DDMTREBIC-R4_met.fits;2.42286;26531.2;47.7622;0.512
20201021230600050_DDMTREBIC-R4_met.fits;2.64357;26515.1;9.69267;0.170667
20201021230607048_DDMTREBIC-R4_met.fits;2.08451;26507.8;8.91699;0.170667
20201021230628210_DDMTREBIC-R4_met.fits;2.58287;26456.5;5.63403;0.512
20201021230531549_DDMTREBIC-R4_snap.fits;2.36321;26513.7;2.37175;0
20201021230716680_DDMTREBIC-R4_met.fits;2.61887;26504.9;5.74493;0.170667
20201021230726066_DDMTREBIC-R4_met.fits;2.74823;26480;12.3848;0.170667
20201021230631624_DDMTREBIC-R4_snap.fits;2.31856;26474.1;1.71492;0
20201021230753885_DDMTREBIC-R4_met.fits;2.82094;26502;8.16726;0.170667
20201021230758493_DDMTREBIC-R4_met.fits;2.31117;26519.5;11.8889;0.341333
20201021230810610_DDMTREBIC-R4_met.fits;3.23986;26510.7;9.34478;0.341333
20201021230814877_DDMTREBIC-R4_met.fits;2.66085;26518.1;8.14243;2.21867
20201021230823752_DDMTREBIC-R4_met.fits;2.52034;26499;9.48866;0.512
20201021230731698_DDMTREBIC-R4_snap.fits;2.20939;26474.1;2.00838;0
20201021230842354_DDMTREBIC-R4_met.fits;2.34094;26509.3;14.4475;0.170667
20201021230849693_DDMTREBIC-R4_met.fits;2.01619;26494.6;4.79098;0.170667
20201021230852424_DDMTREBIC-R4_met.fits;2.27773;26471.2;4.79065;1.36533
20201021230858397_DDMTREBIC-R4_met.fits;2.50853;26484.4;21.5727;4.096
20201021230905736_DDMTREBIC-R4_met.fits;2.10662;26541.5;5.14197;0.341333
20201021230913586_DDMTREBIC-R4_met.fits;1.98736;26509.3;6.67273;0.170667
20201021230919730_DDMTREBIC-R4_met.fits;2.33981;26528.3;7.24478;0.341333
20201021230831773_DDMTREBIC-R4_snap.fits;2.52456;26502;1.96482;0
20201021230930824_DDMTREBIC-R4_met.fits;3.00981;26515.1;8.08667;0.170667
20201021230938504_DDMTREBIC-R4_met.fits;2.34303;26523.9;12.7126;0.512
20201021230945501_DDMTREBIC-R4_met.fits;2.64175;26494.6;10.4465;0.341333
20201021230956253_DDMTREBIC-R4_met.fits;2.30931;26507.8;5.66483;0.170667
20201021231012637_DDMTREBIC-R4_met.fits;2.45638;26494.6;13.699;0.170667
20201021230931848_DDMTREBIC-R4_snap.fits;2.3316;26459.5;2.54876;0
20201021231038920_DDMTREBIC-R4_met.fits;2.41814;26502;18.824;0.341333
20201021231041650_DDMTREBIC-R4_met.fits;3.17379;26516.6;8.36233;0.170667
20201021231053256_DDMTREBIC-R4_met.fits;2.56578;26519.5;6.88857;0.341333
20201021231103154_DDMTREBIC-R4_met.fits;2.50324;26499;5.3625;0.341333
20201021231109810_DDMTREBIC-R4_met.fits;2.19604;26525.4;14.1845;1.536
20201021231120904_DDMTREBIC-R4_met.fits;2.5536;26500.5;34.0888;0.512
20201021231031922_DDMTREBIC-R4_snap.fits;2.58861;26531.2;2.6876;0
20201021231131314_DDMTREBIC-R4_met.fits;2.12938;26512.2;9.59102;0.170667
20201021231154354_DDMTREBIC-R4_met.fits;2.78323;26506.3;7.75684;0.853333
20201021231159645_DDMTREBIC-R4_met.fits;2.41527;26510.7;25.851;0.512
20201021231209373_DDMTREBIC-R4_met.fits;2.68689;26506.3;6.07871;0.170667
20201021231222514_DDMTREBIC-R4_met.fits;2.23409;26516.6;5.22175;0.170667
20201021231131997_DDMTREBIC-R4_snap.fits;2.2375;26490.2;2.11516;0
20201021231230365_DDMTREBIC-R4_met.fits;2.33921;26522.5;5.80315;2.21867
20201021231247944_DDMTREBIC-R4_met.fits;2.0473;26515.1;4.4704;0.170667
20201021231255112_DDMTREBIC-R4_met.fits;2.38114;26494.6;5.12036;0.170667
20201021231309277_DDMTREBIC-R4_met.fits;2.4902;26499;5.33257;0.512
20201021231325490_DDMTREBIC-R4_met.fits;2.35365;26496.1;53.5735;0.341333
20201021231232072_DDMTREBIC-R4_snap.fits;2.28903;26518.1;2.62301;0
20201021231348872_DDMTREBIC-R4_met.fits;2.62224;26513.7;12.5026;0.341333
20201021231403890_DDMTREBIC-R4_met.fits;2.14445;26509.3;6.98214;0.170667
20201021231408669_DDMTREBIC-R4_met.fits;2.45545;26491.7;7.25884;0.170667
20201021231410717_DDMTREBIC-R4_met.fits;2.41183;26477.1;5.22645;0.170667
20201021231416349_DDMTREBIC-R4_met.fits;2.38117;26506.3;6.23362;1.536
20201021231419762_DDMTREBIC-R4_met.fits;2.07546;26494.6;5.20962;0.170667
20201021231427954_DDMTREBIC-R4_met.fits;2.83551;26515.1;7.75876;0.341333
20201021231332146_DDMTREBIC-R4_snap.fits;2.618;26478.5;2.20594;0
20201021231459357_DDMTREBIC-R4_met.fits;2.2637;26502;4.96687;0.170667
20201021231506013_DDMTREBIC-R4_met.fits;2.27457;26513.7;5.2982;1.19467
20201021231432221_DDMTREBIC-R4_snap.fits;2.73988;26458;2.51868;0
20201021231530248_DDMTREBIC-R4_met.fits;2.69685;26510.7;6.27669;0.170667
20201021231545778_DDMTREBIC-R4_met.fits;2.30884;26485.8;5.48974;1.024
20201021231556872_DDMTREBIC-R4_met.fits;2.42013;26494.6;5.55856;0.341333
20201021231626909_DDMTREBIC-R4_met.fits;2.64982;26475.6;5.67158;0.341333
20201021231532296_DDMTREBIC-R4_snap.fits;2.75195;26502;2.12665;0
20201021231634930_DDMTREBIC-R4_met.fits;2.37924;26512.2;5.37994;0.341333
20201021231640562_DDMTREBIC-R4_met.fits;2.23404;26496.1;5.28262;0.170667
20201021231646877_DDMTREBIC-R4_met.fits;2.29997;26455.1;8.56253;0.512
20201021231703090_DDMTREBIC-R4_met.fits;2.13221;26509.3;4.30975;0.170667
20201021231706674_DDMTREBIC-R4_met.fits;2.53435;26474.1;21.6212;0.341333
20201021231714866_DDMTREBIC-R4_met.fits;2.55294;26485.8;6.17269;0.341333
20201021231723741_DDMTREBIC-R4_met.fits;2.06741;26525.4;11.489;0.512
20201021231632370_DDMTREBIC-R4_snap.fits;2.47549;26545.9;2.16685;0
20201021231730056_DDMTREBIC-R4_met.fits;2.81881;26493.2;13.706;0.341333
20201021231738760_DDMTREBIC-R4_met.fits;2.16333;26503.4;7.60771;0.341333
20201021231754973_DDMTREBIC-R4_met.fits;2.88265;26499;12.052;0.341333
20201021231758216_DDMTREBIC-R4_met.fits;2.26894;26481.4;9.45491;0.170667
20201021231732445_DDMTREBIC-R4_snap.fits;2.34917;26452.1;1.73448;0
20201021231844125_DDMTREBIC-R4_met.fits;2.79919;26510.7;7.25555;0.512
20201021231847538_DDMTREBIC-R4_met.fits;2.60886;26477.1;6.68113;0.341333
20201021231850269_DDMTREBIC-R4_met.fits;2.37487;26519.5;8.58414;0.170667
20201021231903410_DDMTREBIC-R4_met.fits;2.39302;26503.4;5.31075;0.170667
20201021231832520_DDMTREBIC-R4_snap.fits;2.6332;26488.8;2.37448;0
20201021231941128_DDMTREBIC-R4_met.fits;2.86967;26463.9;8.01907;0.170667
20201021231948466_DDMTREBIC-R4_met.fits;2.12236;26538.6;9.70018;0.170667
20201021231958024_DDMTREBIC-R4_met.fits;2.3718;26509.3;16.5124;0.341333
20201021232013384_DDMTREBIC-R4_met.fits;2.20964;26518.1;8.76195;0.170667
20201021232023282_DDMTREBIC-R4_met.fits;2.15475;26472.7;5.07777;0.170667
20201021231932594_DDMTREBIC-R4_snap.fits;2.29108;26522.5;2.36189;0
20201021232043421_DDMTREBIC-R4_met.fits;2.19356;26496.1;4.42976;0.170667
20201021232046152_DDMTREBIC-R4_met.fits;2.22425;26488.8;5.23104;0.170667
20201021232053832_DDMTREBIC-R4_met.fits;2.30289;26515.1;5.87181;0.170667
20201021232056050_DDMTREBIC-R4_met.fits;2.2807;26521;8.44155;0.512
20201021232102024_DDMTREBIC-R4_met.fits;2.13825;26500.5;5.56935;3.584
20201021232110557_DDMTREBIC-R4_met.fits;2.13761;26512.2;6.55675;0.170667
20201021232124893_DDMTREBIC-R4_met.fits;2.17487;26504.9;4.59873;0.512
20201021232130013_DDMTREBIC-R4_met.fits;2.5597;26500.5;7.66516;0.341333
20201021232032669_DDMTREBIC-R4_snap.fits;2.57633;26456.5;2.21897;0
20201021232140936_DDMTREBIC-R4_met.fits;2.1535;26485.8;4.58326;0.341333
20201021232144690_DDMTREBIC-R4_met.fits;2.55066;26518.1;7.40546;0.341333
20201021232153906_DDMTREBIC-R4_met.fits;2.10838;26466.8;5.53533;2.56
20201021232210802_DDMTREBIC-R4_met.fits;2.38455;26543;12.1888;0.170667
20201021232220018_DDMTREBIC-R4_met.fits;1.99656;26503.4;14.3719;2.048
20201021232227357_DDMTREBIC-R4_met.fits;2.09926;26502;4.66167;0.170667
20201021232132744_DDMTREBIC-R4_snap.fits;2.53202;26537.1;2.57484;0
20201021232257565_DDMTREBIC-R4_met.fits;3.03389;26475.6;15.5135;0.170667
20201021232305245_DDMTREBIC-R4_met.fits;2.20987;26507.8;7.15532;0.170667
20201021232321117_DDMTREBIC-R4_met.fits;1.70268;26504.9;4.83227;1.87733
20201021232232818_DDMTREBIC-R4_snap.fits;2.10433;26521;2.118;0
20201021232338866_DDMTREBIC-R4_met.fits;2.29768;26516.6;8.81181;0.170667
20201021232345522_DDMTREBIC-R4_met.fits;1.86904;26484.4;7.06884;0.341333
20201021232405832_DDMTREBIC-R4_met.fits;2.05515;26481.4;5.85982;0.512
20201021232409416_DDMTREBIC-R4_met.fits;1.98566;26510.7;4.31085;1.36533
20201021232412829_DDMTREBIC-R4_met.fits;2.31137;26482.9;7.16387;0.512
20201021232332893_DDMTREBIC-R4_snap.fits;2.36417;26466.8;1.95001;0
20201021232437746_DDMTREBIC-R4_met.fits;2.35965;26481.4;5.80438;0.170667
20201021232500616_DDMTREBIC-R4_met.fits;2.20318;26510.7;5.3512;0.170667
20201021232517512_DDMTREBIC-R4_met.fits;2.19452;26485.8;6.2735;0.512
20201021232432968_DDMTREBIC-R4_snap.fits;2.29348;26497.6;2.97608;0
20201021232530994_DDMTREBIC-R4_met.fits;1.84866;26512.2;6.13042;0.341333
20201021232543624_DDMTREBIC-R4_met.fits;2.35281;26534.2;13.0847;0.682667
20201021232602568_DDMTREBIC-R4_met.fits;2.2559;26480;9.8928;1.36533
20201021232605981_DDMTREBIC-R4_met.fits;2.77853;26490.2;10.3533;1.536
20201021232615709_DDMTREBIC-R4_met.fits;2.29467;26500.5;5.20664;0.682667
20201021232624584_DDMTREBIC-R4_met.fits;2.67066;26497.6;7.76914;0.170667
20201021232533042_DDMTREBIC-R4_snap.fits;2.11673;26518.1;2.14497;0
20201021232637554_DDMTREBIC-R4_met.fits;2.28607;26487.3;7.82558;0.341333
20201021232645064_DDMTREBIC-R4_met.fits;2.28408;26493.2;19.0792;0.682667
20201021232651378_DDMTREBIC-R4_met.fits;2.54345;26496.1;8.80968;0.341333
20201021232654792_DDMTREBIC-R4_met.fits;1.98202;26504.9;7.13892;0.170667
20201021232720221_DDMTREBIC-R4_met.fits;2.64085;26453.6;10.1994;0.170667
20201021232729096_DDMTREBIC-R4_met.fits;2.1569;26490.2;21.0643;0.341333
20201021232633117_DDMTREBIC-R4_snap.fits;2.13546;26521;1.74225;0
20201021232731826_DDMTREBIC-R4_met.fits;2.25254;26482.9;9.67273;0.512
20201021232746845_DDMTREBIC-R4_met.fits;2.13039;26509.3;5.00124;0.170667
20201021232752306_DDMTREBIC-R4_met.fits;2.55459;26537.1;8.20602;0.170667
20201021232801181_DDMTREBIC-R4_met.fits;2.45874;26516.6;13.9051;0.341333
20201021232804936_DDMTREBIC-R4_met.fits;2.13639;26502;11.4924;0.341333
20201021232818248_DDMTREBIC-R4_met.fits;2.14605;26512.2;5.13326;0.341333
20201021232823197_DDMTREBIC-R4_met.fits;1.94874;26485.8;6.47205;0.170667
20201021232826610_DDMTREBIC-R4_met.fits;2.4137;26509.3;12.5464;0.170667
20201021232830365_DDMTREBIC-R4_met.fits;2.41243;26513.7;10.0927;0.341333
20201021232733192_DDMTREBIC-R4_snap.fits;2.37161;26512.2;2.75155;0
20201021232848626_DDMTREBIC-R4_met.fits;2.37768;26512.2;7.07688;0.170667
20201021232851357_DDMTREBIC-R4_met.fits;2.06223;26496.1;5.35453;0.170667
20201021232907741_DDMTREBIC-R4_met.fits;2.36431;26537.1;22.9505;0.341333
20201021232924296_DDMTREBIC-R4_met.fits;3.27185;26509.3;29.127;0.341333
20201021232833266_DDMTREBIC-R4_snap.fits;2.06015;26477.1;9.25773;0
20201021232932658_DDMTREBIC-R4_met.fits;2.06015;26477.1;9.25773;2.21867
20201021233003378_DDMTREBIC-R4_met.fits;2.04882;26507.8;26.8489;0.512
20201021233009181_DDMTREBIC-R4_met.fits;2.17404;26506.3;5.68291;5.632
20201021233022834_DDMTREBIC-R4_met.fits;2.80088;26502;7.1735;0.170667
20201021232933341_DDMTREBIC-R4_snap.fits;2.77058;26500.5;2.3947;0
20201021233037853_DDMTREBIC-R4_met.fits;2.13117;26480;5.5665;0.170667
20201021233033416_DDMTREBIC-R4_snap.fits;2.11854;26516.6;2.77642;0
20201021233141000_DDMTREBIC-R4_met.fits;2.49824;26510.7;8.24481;0.341333
20201021233154994_DDMTREBIC-R4_met.fits;2.76448;26500.5;11.3818;0.512
20201021233201480_DDMTREBIC-R4_met.fits;2.18408;26500.5;10.8283;0.512
20201021233206770_DDMTREBIC-R4_met.fits;2.10623;26512.2;42.3649;3.072
20201021233212402_DDMTREBIC-R4_met.fits;2.43847;26515.1;5.59537;0.170667
20201021233133490_DDMTREBIC-R4_snap.fits;2.20701;26455.1;1.80906;0
20201021233243634_DDMTREBIC-R4_met.fits;2.67469;26515.1;9.32169;0.341333
20201021233256946_DDMTREBIC-R4_met.fits;2.08131;26502;7.67177;0.170667
20201021233305821_DDMTREBIC-R4_met.fits;2.82079;26496.1;10.8111;0.512
20201021233319304_DDMTREBIC-R4_met.fits;2.06758;26526.9;5.87244;0.170667
20201021233323229_DDMTREBIC-R4_met.fits;2.39258;26538.6;11.8364;1.024
20201021233233565_DDMTREBIC-R4_snap.fits;1.86881;26485.8;2.19296;0
20201021233337053_DDMTREBIC-R4_met.fits;2.19899;26475.6;8.93263;0.341333
20201021233347293_DDMTREBIC-R4_met.fits;2.46563;26494.6;9.69997;1.536
20201021233407432_DDMTREBIC-R4_met.fits;1.83565;26493.2;3.96284;0.170667
20201021233425693_DDMTREBIC-R4_met.fits;1.98706;26502;4.11963;4.43733
20201021233333640_DDMTREBIC-R4_snap.fits;2.37839;26503.4;1.79204;0
20201021233432349_DDMTREBIC-R4_met.fits;2.15842;26503.4;6.75501;0.170667
20201021233436957_DDMTREBIC-R4_met.fits;2.00178;26488.8;6.53273;1.87733
20201021233441224_DDMTREBIC-R4_met.fits;2.13086;26510.7;5.06593;0.170667
20201021233446685_DDMTREBIC-R4_met.fits;2.35629;26503.4;6.57626;0.170667
20201021233454024_DDMTREBIC-R4_met.fits;2.19487;26481.4;4.75949;2.048
20201021233511602_DDMTREBIC-R4_met.fits;2.51302;26494.6;5.94838;0.170667
20201021233433714_DDMTREBIC-R4_snap.fits;2.24391;26537.1;2.1709;0
20201021233547442_DDMTREBIC-R4_met.fits;2.04365;26503.4;6.02744;2.048
20201021233623794_DDMTREBIC-R4_met.fits;2.12163;26494.6;4.24377;0.170667
20201021233533789_DDMTREBIC-R4_snap.fits;2.28388;26521;1.9318;0
20201021233640520_DDMTREBIC-R4_met.fits;2.37002;26494.6;22.2945;0.341333
20201021233650930_DDMTREBIC-R4_met.fits;2.33443;26502;14.8509;0.853333
20201021233656733_DDMTREBIC-R4_met.fits;2.37823;26515.1;6.14348;0.170667
20201021233703218_DDMTREBIC-R4_met.fits;2.06867;26496.1;4.59183;0.341333
20201021233633864_DDMTREBIC-R4_snap.fits;2.40418;26455.1;2.21914;0
20201021233804488_DDMTREBIC-R4_met.fits;2.23435;26510.7;49.9895;0.341333
20201021233809778_DDMTREBIC-R4_met.fits;2.25145;26545.9;5.13685;0.341333
20201021233816434_DDMTREBIC-R4_met.fits;2.06455;26509.3;11.4716;2.048
20201021233820701_DDMTREBIC-R4_met.fits;2.19675;26502;15.0067;0.341333
20201021233733938_DDMTREBIC-R4_snap.fits;2.68863;26456.5;1.92689;0
20201021233834184_DDMTREBIC-R4_met.fits;1.87953;26481.4;7.59621;0.170667
20201021233843058_DDMTREBIC-R4_met.fits;2.10064;26477.1;5.33023;0.170667
20201021233918898_DDMTREBIC-R4_met.fits;2.21808;26506.3;58.0218;0.341333
20201021233834013_DDMTREBIC-R4_snap.fits;2.81904;26465.3;2.0808;0
20201021233939890_DDMTREBIC-R4_met.fits;2.32595;26504.9;6.09845;0.170667
20201021233942621_DDMTREBIC-R4_met.fits;2.00368;26481.4;24.6412;0.341333
20201021233946376_DDMTREBIC-R4_met.fits;2.23151;26507.8;17.5606;0.341333
20201021233954226_DDMTREBIC-R4_met.fits;2.71445;26480;7.10487;0.341333
20201021234007538_DDMTREBIC-R4_met.fits;2.10565;26500.5;4.35013;2.90133
20201021234029042_DDMTREBIC-R4_met.fits;2.21818;26510.7;6.32878;0.341333
20201021233934088_DDMTREBIC-R4_snap.fits;2.15445;26516.6;1.95172;0
20201021234035869_DDMTREBIC-R4_met.fits;2.93334;26465.3;8.32583;0.341333
20201021234038429_DDMTREBIC-R4_met.fits;2.25731;26512.2;6.36188;0.170667
20201021234047474_DDMTREBIC-R4_met.fits;2.40715;26510.7;5.83855;0.170667
20201021234057714_DDMTREBIC-R4_met.fits;2.45335;26509.3;13.6086;0.341333
20201021234100616_DDMTREBIC-R4_met.fits;2.27327;26491.7;12.414;0.512
20201021234104370_DDMTREBIC-R4_met.fits;2.46235;26497.6;5.01076;0.341333
20201021234116829_DDMTREBIC-R4_met.fits;2.04428;26496.1;10.5997;1.536
20201021234123485_DDMTREBIC-R4_met.fits;1.98759;26500.5;4.90428;0.170667
20201021234034162_DDMTREBIC-R4_snap.fits;2.14762;26477.1;1.95657;0
20201021234130994_DDMTREBIC-R4_met.fits;2.33795;26507.8;11.5828;1.536
20201021234134920_DDMTREBIC-R4_met.fits;2.06489;26509.3;5.80418;0.170667
20201021234141234_DDMTREBIC-R4_met.fits;2.4582;26503.4;5.64607;0.341333
20201021234145842_DDMTREBIC-R4_met.fits;2.53539;26510.7;13.5351;0.341333
20201021234149256_DDMTREBIC-R4_met.fits;2.12787;26510.7;7.10578;0.170667
20201021234212125_DDMTREBIC-R4_met.fits;2.31907;26490.2;8.58908;0.512
20201021234217416_DDMTREBIC-R4_met.fits;2.55843;26502;9.3755;0.341333
20201021234134237_DDMTREBIC-R4_snap.fits;2.27489;26456.5;1.59947;0
20201021234233970_DDMTREBIC-R4_met.fits;2.30505;26509.3;10.7435;0.341333
20201021234236360_DDMTREBIC-R4_met.fits;2.02953;26512.2;10.8016;0.341333
20201021234246258_DDMTREBIC-R4_met.fits;2.33139;26510.7;6.11016;0.170667
20201021234300424_DDMTREBIC-R4_met.fits;2.36525;26518.1;6.94083;1.36533
20201021234306056_DDMTREBIC-R4_met.fits;2.07076;26466.8;6.65792;1.87733
20201021234327218_DDMTREBIC-R4_met.fits;2.12605;26488.8;6.61208;0.170667
20201021234234312_DDMTREBIC-R4_snap.fits;2.56158;26487.3;1.99005;0
20201021234339336_DDMTREBIC-R4_met.fits;2.19873;26510.7;7.23677;0.682667
20201021234350088_DDMTREBIC-R4_met.fits;2.17537;26484.4;43.9689;0.682667
20201021234358109_DDMTREBIC-R4_met.fits;1.9719;26485.8;4.02676;0.170667
20201021234334386_DDMTREBIC-R4_snap.fits;2.66019;26503.4;1.53038;0
20201021234455624_DDMTREBIC-R4_met.fits;2.16813;26513.7;11.9733;0.170667
20201021234459208_DDMTREBIC-R4_met.fits;2.20375;26515.1;6.76322;0.170667
20201021234510813_DDMTREBIC-R4_met.fits;2.41742;26507.8;4.97355;1.87733
20201021234515762_DDMTREBIC-R4_met.fits;2.35163;26502;8.46259;0.170667
20201021234526173_DDMTREBIC-R4_met.fits;2.09167;26510.7;4.3204;0.170667
20201021234529416_DDMTREBIC-R4_met.fits;2.35303;26522.5;14.7194;0.341333
20201021234434461_DDMTREBIC-R4_snap.fits;2.12288;26466.8;1.70187;0
20201021234542898_DDMTREBIC-R4_met.fits;2.88429;26475.6;16.5929;0.512
20201021234627954_DDMTREBIC-R4_met.fits;1.88271;26504.9;3.8173;3.24267
20201021234534536_DDMTREBIC-R4_snap.fits;2.04982;26525.4;1.71349;0
20201021234635464_DDMTREBIC-R4_met.fits;2.03733;26491.7;4.17022;1.87733
20201021234643997_DDMTREBIC-R4_met.fits;2.47888;26516.6;63.9003;0.341333
20201021234655090_DDMTREBIC-R4_met.fits;2.18101;26515.1;19.9733;0.341333
20201021234701576_DDMTREBIC-R4_met.fits;2.02559;26515.1;12.7492;0.512
20201021234706013_DDMTREBIC-R4_met.fits;2.16834;26503.4;22.7916;0.682667
20201021234729906_DDMTREBIC-R4_met.fits;2.28415;26499;4.92949;1.19467
20201021234634610_DDMTREBIC-R4_snap.fits;2.3789;26521;2.22436;0
20201021234737074_DDMTREBIC-R4_met.fits;1.91312;26490.2;6.29215;1.87733
20201021234751069_DDMTREBIC-R4_met.fits;2.16183;26512.2;4.67384;0.170667
20201021234753629_DDMTREBIC-R4_met.fits;2.48693;26496.1;8.89336;0.341333
20201021234800114_DDMTREBIC-R4_met.fits;2.22962;26509.3;11.0645;0.341333
20201021234809672_DDMTREBIC-R4_met.fits;2.01999;26491.7;4.77598;0.341333
20201021234812402_DDMTREBIC-R4_met.fits;1.9658;26512.2;5.3447;0.170667
20201021234824520_DDMTREBIC-R4_met.fits;2.41945;26496.1;10.416;0.341333
20201021234829128_DDMTREBIC-R4_met.fits;2.04673;26485.8;4.19973;0.170667
20201021234734685_DDMTREBIC-R4_snap.fits;2.22129;26490.2;2.12288;0
20201021234851997_DDMTREBIC-R4_met.fits;2.36807;26510.7;23.2027;0.341333
20201021234855581_DDMTREBIC-R4_met.fits;2.40156;26504.9;6.10889;0.341333
20201021234905138_DDMTREBIC-R4_met.fits;2.29005;26509.3;5.04969;0.170667
20201021234930397_DDMTREBIC-R4_met.fits;2.54053;26504.9;8.14215;0.170667
20201021234834760_DDMTREBIC-R4_snap.fits;1.81862;26449.2;2.08883;0
20201021234941320_DDMTREBIC-R4_met.fits;2.21751;26468.3;5.17151;0.512
20201021234950536_DDMTREBIC-R4_met.fits;2.16711;26484.4;12.2302;0.512
20201021234958728_DDMTREBIC-R4_met.fits;2.05606;26516.6;5.36678;0.170667
20201021235003506_DDMTREBIC-R4_met.fits;2.09451;26500.5;5.69037;0.512
20201021235007944_DDMTREBIC-R4_met.fits;2.29226;26516.6;25.2569;2.38933
20201021235014258_DDMTREBIC-R4_met.fits;2.82673;26497.6;11.964;0.341333
20201021235027741_DDMTREBIC-R4_met.fits;2.15035;26503.4;4.99223;1.536
20201021235031496_DDMTREBIC-R4_met.fits;2.52257;26509.3;8.32327;0.341333
20201021234934834_DDMTREBIC-R4_snap.fits;2.24156;26475.6;2.24055;0
20201021235041736_DDMTREBIC-R4_met.fits;1.89206;26485.8;10.9288;0.170667
20201021235115186_DDMTREBIC-R4_met.fits;2.55146;26502;6.06019;2.21867
20201021235034909_DDMTREBIC-R4_snap.fits;2.15107;26468.3;1.83905;0
20201021235134984_DDMTREBIC-R4_met.fits;2.10085;26512.2;4.28706;0.853333
20201021235150344_DDMTREBIC-R4_met.fits;1.69932;26502;3.44331;0.170667
20201021235202632_DDMTREBIC-R4_met.fits;2.62798;26519.5;18.9693;0.682667
20201021235212530_DDMTREBIC-R4_met.fits;2.18804;26494.6;8.36057;0.170667
20201021235134984_DDMTREBIC-R4_snap.fits;2.22227;26485.8;1.79923;0
20201021235249906_DDMTREBIC-R4_met.fits;2.17382;26516.6;7.2357;0.512
20201021235308168_DDMTREBIC-R4_met.fits;2.0206;26458;4.31479;0.170667
20201021235310386_DDMTREBIC-R4_met.fits;2.26886;26504.9;8.0016;0.170667
20201021235328136_DDMTREBIC-R4_met.fits;1.91937;26494.6;7.53954;1.87733
20201021235235058_DDMTREBIC-R4_snap.fits;2.08344;26487.3;1.81133;0
20201021235335133_DDMTREBIC-R4_met.fits;2.06922;26484.4;12.4214;1.19467
