# file name; noise; peak f.; mag.; duration
20201021085936306_DDMTREBIC-R4_met.fits;2.74485;26506.3;10.2858;0.341333
20201021085954738_DDMTREBIC-R4_met.fits;2.56236;26506.3;5.745;0.170667
20201021085956957_DDMTREBIC-R4_met.fits;2.24335;26507.8;8.664;1.70667
20201021090032968_DDMTREBIC-R4_met.fits;2.18883;26522.5;6.11857;2.21867
20201021090045426_DDMTREBIC-R4_met.fits;1.97956;26513.7;37.3042;0.341333
20201021090053960_DDMTREBIC-R4_met.fits;2.22715;26491.7;7.88095;0.170667
20201021090104882_DDMTREBIC-R4_met.fits;2.49267;26487.3;6.80269;0.170667
20201021090108978_DDMTREBIC-R4_met.fits;2.00622;26507.8;8.02491;0.341333
20201021090028530_DDMTREBIC-R4_snap.fits;2.27478;26487.3;2.20702;0
20201021090126386_DDMTREBIC-R4_met.fits;2.30923;26488.8;11.0606;0.170667
20201021090153693_DDMTREBIC-R4_met.fits;2.32106;26503.4;5.55589;0.341333
20201021090219122_DDMTREBIC-R4_met.fits;2.26069;26493.2;4.92137;0.341333
20201021090128605_DDMTREBIC-R4_snap.fits;2.18761;26497.6;2.9643;0
20201021090235848_DDMTREBIC-R4_met.fits;2.27736;26504.9;4.63724;0.170667
20201021090240797_DDMTREBIC-R4_met.fits;1.84436;26504.9;4.61269;1.19467
20201021090255816_DDMTREBIC-R4_met.fits;2.1479;26488.8;6.90932;0.341333
20201021090306226_DDMTREBIC-R4_met.fits;2.352;26491.7;10.8425;0.341333
20201021090228680_DDMTREBIC-R4_snap.fits;2.12538;26526.9;1.91367;0
20201021090327218_DDMTREBIC-R4_met.fits;2.36596;26500.5;7.11684;0.341333
20201021090334898_DDMTREBIC-R4_met.fits;2.5344;26503.4;6.24577;0.341333
20201021090344626_DDMTREBIC-R4_met.fits;2.16407;26512.2;8.93103;2.048
20201021090352477_DDMTREBIC-R4_met.fits;2.41059;26500.5;6.31051;0.341333
20201021090355037_DDMTREBIC-R4_met.fits;2.43472;26509.3;10.461;0.341333
20201021090407154_DDMTREBIC-R4_met.fits;2.75054;26502;6.62981;0.170667
20201021090413298_DDMTREBIC-R4_met.fits;2.15281;26513.7;9.30357;0.170667
20201021090416712_DDMTREBIC-R4_met.fits;2.18105;26500.5;5.93143;2.048
20201021090420808_DDMTREBIC-R4_met.fits;2.1891;26474.1;18.1214;1.87733
20201021090328754_DDMTREBIC-R4_snap.fits;2.22596;26475.6;2.11462;0
20201021090427122_DDMTREBIC-R4_met.fits;2.46641;26493.2;5.1483;0.341333
20201021090501768_DDMTREBIC-R4_met.fits;2.25947;26490.2;9.97912;0.341333
20201021090512178_DDMTREBIC-R4_met.fits;2.24428;26544.4;5.96097;2.21867
20201021090519346_DDMTREBIC-R4_met.fits;2.46739;26500.5;14.5394;0.512
20201021090428829_DDMTREBIC-R4_snap.fits;2.0491;26537.1;2.25166;0
20201021090534536_DDMTREBIC-R4_met.fits;2.21043;26499;8.07732;0.512
20201021090540509_DDMTREBIC-R4_met.fits;2.31595;26463.9;4.91702;0.170667
20201021090548360_DDMTREBIC-R4_met.fits;2.29184;26481.4;4.93955;2.90133
20201021090600306_DDMTREBIC-R4_met.fits;1.92037;26521;4.49892;0.341333
20201021090615666_DDMTREBIC-R4_met.fits;2.0898;26485.8;7.40638;0.170667
20201021090618397_DDMTREBIC-R4_met.fits;2.34116;26545.9;5.00035;1.70667
20201021090528904_DDMTREBIC-R4_snap.fits;2.88812;26509.3;2.29943;0
20201021090655773_DDMTREBIC-R4_met.fits;2.28897;26528.3;5.36207;0.170667
20201021090706866_DDMTREBIC-R4_met.fits;1.93616;26496.1;5.85772;0.341333
20201021090710109_DDMTREBIC-R4_met.fits;2.41634;26509.3;10.3534;0.341333
20201021090720349_DDMTREBIC-R4_met.fits;2.2685;26480;7.77355;0.170667
20201021090628978_DDMTREBIC-R4_snap.fits;2.26002;26547.4;2.34107;0
20201021090738440_DDMTREBIC-R4_met.fits;2.35512;26484.4;8.66859;2.38933
20201021090749704_DDMTREBIC-R4_met.fits;2.67475;26487.3;10.6954;0.170667
20201021090756530_DDMTREBIC-R4_met.fits;1.94336;26475.6;17.0231;2.38933
20201021090805064_DDMTREBIC-R4_met.fits;2.67632;26512.2;5.48005;0.170667
20201021090729053_DDMTREBIC-R4_snap.fits;2.6389;26541.5;2.34199;0
20201021090851826_DDMTREBIC-R4_met.fits;2.18672;26504.9;26.0412;0.341333
20201021090901554_DDMTREBIC-R4_met.fits;1.83505;26488.8;3.86221;1.024
20201021090920840_DDMTREBIC-R4_met.fits;2.67756;26547.4;6.50729;0.853333
20201021090829128_DDMTREBIC-R4_snap.fits;2.31775;26502;2.94346;0
20201021090928690_DDMTREBIC-R4_met.fits;2.81277;26507.8;6.63598;0.170667
20201021090931592_DDMTREBIC-R4_met.fits;2.5187;26510.7;6.74258;0.341333
20201021090941832_DDMTREBIC-R4_met.fits;2.27656;26541.5;10.3739;0.170667
20201021090953096_DDMTREBIC-R4_met.fits;2.51717;26510.7;5.42639;0.341333
20201021091005384_DDMTREBIC-R4_met.fits;2.44609;26500.5;6.0752;0.170667
20201021091013746_DDMTREBIC-R4_met.fits;2.38084;26496.1;5.09795;0.170667
20201021091023133_DDMTREBIC-R4_met.fits;2.47691;26449.2;6.21498;0.341333
20201021090929202_DDMTREBIC-R4_snap.fits;2.47639;26504.9;11.3046;0
20201021091025352_DDMTREBIC-R4_met.fits;2.14844;26509.3;4.42622;3.41333
20201021091032178_DDMTREBIC-R4_met.fits;2.26137;26493.2;7.90038;0.341333
20201021091035592_DDMTREBIC-R4_met.fits;2.25235;26503.4;37.591;0.341333
20201021091045661_DDMTREBIC-R4_met.fits;1.89687;26543;10.4451;0.170667
20201021091048904_DDMTREBIC-R4_met.fits;2.04508;26494.6;5.10301;0.341333
20201021091058461_DDMTREBIC-R4_met.fits;2.38033;26502;8.40857;0.341333
20201021091101533_DDMTREBIC-R4_met.fits;2.58957;26535.6;8.07905;1.70667
20201021091108189_DDMTREBIC-R4_met.fits;2.31473;26509.3;7.17418;1.36533
20201021091116722_DDMTREBIC-R4_met.fits;2.45215;26506.3;12.1027;0.341333
20201021091120818_DDMTREBIC-R4_met.fits;2.16946;26531.2;10.808;4.096
20201021091029277_DDMTREBIC-R4_snap.fits;2.16687;26490.2;3.44974;0
20201021091133618_DDMTREBIC-R4_met.fits;2.1466;26482.9;4.61215;0.170667
20201021091144712_DDMTREBIC-R4_met.fits;2.00568;26449.2;4.26287;0.170667
20201021091148466_DDMTREBIC-R4_met.fits;1.93995;26526.9;7.11547;0.853333
20201021091203826_DDMTREBIC-R4_met.fits;2.22296;26493.2;4.65053;1.19467
20201021091213213_DDMTREBIC-R4_met.fits;2.38771;26523.9;10.9729;0.170667
20201021091220381_DDMTREBIC-R4_met.fits;2.7705;26547.4;6.11002;0.512
20201021091129352_DDMTREBIC-R4_snap.fits;2.70211;26466.8;2.10304;0
20201021091224989_DDMTREBIC-R4_met.fits;2.45219;26485.8;5.28341;2.73067
20201021091231816_DDMTREBIC-R4_met.fits;1.93366;26516.6;13.7748;0.170667
20201021091239154_DDMTREBIC-R4_met.fits;2.36563;26504.9;5.69484;0.512
20201021091243080_DDMTREBIC-R4_met.fits;2.77373;26510.7;6.971;1.536
20201021091250760_DDMTREBIC-R4_met.fits;2.41888;26472.7;96.425;0.512
20201021091253490_DDMTREBIC-R4_met.fits;2.63384;26503.4;6.45087;0.341333
20201021091257757_DDMTREBIC-R4_met.fits;2.70959;26494.6;44.0797;0.512
20201021091302365_DDMTREBIC-R4_met.fits;1.7868;26547.4;16.059;1.70667
20201021091316530_DDMTREBIC-R4_met.fits;2.26674;26497.6;10.2495;0.341333
20201021091321650_DDMTREBIC-R4_met.fits;2.23171;26545.9;4.62811;0.853333
20201021091229426_DDMTREBIC-R4_snap.fits;2.59121;26474.1;2.02473;0
20201021091341106_DDMTREBIC-R4_met.fits;2.21069;26547.4;8.33455;0.512
20201021091403976_DDMTREBIC-R4_met.fits;2.20885;26449.2;17.3721;0.341333
20201021091329501_DDMTREBIC-R4_snap.fits;2.08339;26545.9;1.95798;0
20201021091423090_DDMTREBIC-R4_met.fits;2.73832;26507.8;12.0922;4.43733
20201021091434013_DDMTREBIC-R4_met.fits;2.28549;26503.4;5.14534;0.170667
20201021091438280_DDMTREBIC-R4_met.fits;2.55519;26512.2;10.0342;0.341333
20201021091442376_DDMTREBIC-R4_met.fits;2.44348;26543;7.8522;1.024
20201021091506269_DDMTREBIC-R4_met.fits;2.64421;26449.2;9.06583;0.341333
20201021091509512_DDMTREBIC-R4_met.fits;2.38712;26493.2;5.66928;0.170667
20201021091519922_DDMTREBIC-R4_met.fits;2.36937;26502;13.3312;0.341333
20201021091525554_DDMTREBIC-R4_met.fits;2.47635;26475.6;18.7137;1.024
20201021091429576_DDMTREBIC-R4_snap.fits;2.61993;26477.1;2.05298;0
20201021091550130_DDMTREBIC-R4_met.fits;2.27772;26509.3;45.6749;0.853333
20201021091554568_DDMTREBIC-R4_met.fits;2.17805;26502;14.1544;0.512
20201021091600541_DDMTREBIC-R4_met.fits;2.41282;26523.9;7.16583;0.341333
20201021091604296_DDMTREBIC-R4_met.fits;2.54548;26510.7;8.20649;0.341333
20201021091612658_DDMTREBIC-R4_met.fits;2.34713;26504.9;5.13479;0.170667
20201021091618120_DDMTREBIC-R4_met.fits;2.07607;26500.5;5.28146;0.170667
20201021091529650_DDMTREBIC-R4_snap.fits;2.31826;26449.2;1.7431;0
20201021091635357_DDMTREBIC-R4_met.fits;2.49757;26500.5;5.41694;1.87733
20201021091643890_DDMTREBIC-R4_met.fits;2.08664;26506.3;11.3834;0.341333
20201021091659250_DDMTREBIC-R4_met.fits;1.83464;26547.4;3.78923;0.853333
20201021091706248_DDMTREBIC-R4_met.fits;1.93941;26468.3;5.41336;0.853333
20201021091725704_DDMTREBIC-R4_met.fits;2.26977;26462.4;6.54215;0.512
20201021091629725_DDMTREBIC-R4_snap.fits;2.29814;26503.4;2.85572;0
20201021091740552_DDMTREBIC-R4_met.fits;2.19028;26490.2;4.92781;0.170667
20201021091750621_DDMTREBIC-R4_met.fits;1.9544;26500.5;30.6745;0.682667
20201021091757960_DDMTREBIC-R4_met.fits;2.26952;26504.9;5.81127;0.170667
20201021091803592_DDMTREBIC-R4_met.fits;2.44904;26500.5;15.6854;0.512
20201021091808200_DDMTREBIC-R4_met.fits;2.52927;26503.4;6.52529;0.170667
20201021091811101_DDMTREBIC-R4_met.fits;2.62285;26506.3;5.50001;0.170667
20201021091819634_DDMTREBIC-R4_met.fits;2.1049;26474.1;4.26151;0.170667
20201021091729800_DDMTREBIC-R4_snap.fits;2.66204;26519.5;2.60939;0
20201021091834312_DDMTREBIC-R4_met.fits;2.5711;26504.9;8.0742;0.341333
20201021091841480_DDMTREBIC-R4_met.fits;2.89943;26496.1;5.86463;0.341333
20201021091845064_DDMTREBIC-R4_met.fits;2.68185;26497.6;9.65414;6.144
20201021091900082_DDMTREBIC-R4_met.fits;2.67128;26518.1;10.4369;0.341333
20201021091916125_DDMTREBIC-R4_met.fits;2.59569;26503.4;9.88097;0.170667
20201021091921074_DDMTREBIC-R4_met.fits;2.26936;26500.5;5.96801;0.512
20201021091829874_DDMTREBIC-R4_snap.fits;2.2182;26468.3;2.38128;0
20201021091933874_DDMTREBIC-R4_met.fits;1.7563;26502;18.0248;0.341333
20201021091942749_DDMTREBIC-R4_met.fits;2.28214;26491.7;9.64411;2.56
20201021091949576_DDMTREBIC-R4_met.fits;2.47647;26503.4;5.20027;0.170667
20201021091955378_DDMTREBIC-R4_met.fits;2.35838;26502;12.1192;0.341333
20201021091957938_DDMTREBIC-R4_met.fits;2.46129;26510.7;6.45084;0.341333
20201021092004765_DDMTREBIC-R4_met.fits;2.16605;26504.9;21.8568;0.341333
20201021092007837_DDMTREBIC-R4_met.fits;2.47525;26515.1;6.18983;0.170667
20201021092011080_DDMTREBIC-R4_met.fits;1.92437;26504.9;8.27809;0.170667
20201021092024221_DDMTREBIC-R4_met.fits;2.2039;26512.2;34.2995;1.024
20201021091929949_DDMTREBIC-R4_snap.fits;2.40842;26500.5;2.09452;0
20201021092032242_DDMTREBIC-R4_met.fits;2.02472;26496.1;10.0298;0.170667
20201021092036850_DDMTREBIC-R4_met.fits;2.03728;26509.3;4.53941;0.170667
20201021092051869_DDMTREBIC-R4_met.fits;2.38635;26509.3;10.0219;0.341333
20201021092054600_DDMTREBIC-R4_met.fits;2.24863;26506.3;11.8344;0.341333
20201021092103986_DDMTREBIC-R4_met.fits;2.54408;26510.7;5.6986;0.170667
20201021092106034_DDMTREBIC-R4_met.fits;2.19684;26485.8;7.54863;0.341333
20201021092110813_DDMTREBIC-R4_met.fits;2.04909;26504.9;9.9604;0.170667
20201021092030024_DDMTREBIC-R4_snap.fits;2.54113;26493.2;2.74165;0
20201021092151944_DDMTREBIC-R4_met.fits;2.18235;26496.1;4.41919;0.170667
20201021092203549_DDMTREBIC-R4_met.fits;1.99735;26541.5;4.02147;0.170667
20201021092216008_DDMTREBIC-R4_met.fits;2.09018;26504.9;4.3413;0.170667
20201021092222493_DDMTREBIC-R4_met.fits;2.69467;26487.3;9.96647;0.341333
20201021092130098_DDMTREBIC-R4_snap.fits;2.52587;26540;2.43208;0
20201021092227613_DDMTREBIC-R4_met.fits;2.59668;26503.4;12.4209;0.512
20201021092239389_DDMTREBIC-R4_met.fits;2.05846;26506.3;5.44403;0.341333
20201021092252701_DDMTREBIC-R4_met.fits;2.87461;26497.6;9.48955;0.341333
20201021092256626_DDMTREBIC-R4_met.fits;2.60671;26507.8;6.50493;0.170667
20201021092301746_DDMTREBIC-R4_met.fits;2.35627;26497.6;4.95443;0.341333
20201021092307890_DDMTREBIC-R4_met.fits;2.60482;26506.3;5.44573;0.341333
20201021092315400_DDMTREBIC-R4_met.fits;2.20917;26459.5;6.07248;0.341333
20201021092320178_DDMTREBIC-R4_met.fits;2.48203;26502;7.26012;0.170667
20201021092230173_DDMTREBIC-R4_snap.fits;2.46364;26525.4;2.54536;0
20201021092331613_DDMTREBIC-R4_met.fits;2.25579;26499;11.0153;0.512
20201021092334173_DDMTREBIC-R4_met.fits;2.31223;26478.5;4.63954;0.170667
20201021092345608_DDMTREBIC-R4_met.fits;2.57317;26499;5.64282;0.341333
20201021092352946_DDMTREBIC-R4_met.fits;2.46734;26499;6.3473;0.170667
20201021092358578_DDMTREBIC-R4_met.fits;2.3132;26500.5;4.64876;0.170667
20201021092405917_DDMTREBIC-R4_met.fits;2.51447;26513.7;5.77915;0.341333
20201021092330248_DDMTREBIC-R4_snap.fits;2.03805;26488.8;2.00229;0
20201021092504456_DDMTREBIC-R4_met.fits;2.75203;26521;15.4304;0.341333
20201021092511453_DDMTREBIC-R4_met.fits;2.72111;26499;6.75636;0.341333
20201021092521693_DDMTREBIC-R4_met.fits;2.41449;26504.9;7.70103;0.170667
20201021092430322_DDMTREBIC-R4_snap.fits;2.62135;26540;2.1381;0
20201021092536541_DDMTREBIC-R4_met.fits;1.94189;26507.8;4.64408;1.024
20201021092548829_DDMTREBIC-R4_met.fits;2.56094;26510.7;5.44406;0.170667
20201021092552072_DDMTREBIC-R4_met.fits;2.23614;26499;7.60306;0.341333
20201021092559752_DDMTREBIC-R4_met.fits;2.84058;26507.8;5.99313;0.682667
20201021092606920_DDMTREBIC-R4_met.fits;2.27971;26496.1;17.1795;0.341333
20201021092611698_DDMTREBIC-R4_met.fits;2.22975;26496.1;6.8594;0.170667
20201021092618184_DDMTREBIC-R4_met.fits;1.92367;26494.6;4.94547;0.170667
20201021092622962_DDMTREBIC-R4_met.fits;2.09905;26504.9;4.61538;0.682667
20201021092530397_DDMTREBIC-R4_snap.fits;2.44303;26507.8;2.561;0
20201021092630984_DDMTREBIC-R4_met.fits;2.37642;26503.4;5.36787;0.170667
20201021092635762_DDMTREBIC-R4_met.fits;2.56653;26510.7;12.7917;0.512
20201021092657949_DDMTREBIC-R4_met.fits;2.57451;26497.6;7.07677;0.341333
20201021092702557_DDMTREBIC-R4_met.fits;1.88911;26502;5.66191;0.170667
20201021092723890_DDMTREBIC-R4_met.fits;2.3613;26515.1;6.91861;0.170667
20201021092630472_DDMTREBIC-R4_snap.fits;1.96749;26540;1.91161;0
20201021092734813_DDMTREBIC-R4_met.fits;2.50682;26503.4;7.16617;0.170667
20201021092745224_DDMTREBIC-R4_met.fits;2.8668;26503.4;19.792;0.512
20201021092810141_DDMTREBIC-R4_met.fits;2.51712;26506.3;5.65539;3.584
20201021092815602_DDMTREBIC-R4_met.fits;2.30104;26509.3;7.98004;0.170667
20201021092730546_DDMTREBIC-R4_snap.fits;2.41621;26475.6;2.01337;0
20201021092831645_DDMTREBIC-R4_met.fits;2.22488;26518.1;7.18668;0.853333
20201021092836936_DDMTREBIC-R4_met.fits;2.26095;26491.7;5.1577;0.341333
20201021092839837_DDMTREBIC-R4_met.fits;2.25777;26494.6;11.2902;0.170667
20201021092847176_DDMTREBIC-R4_met.fits;2.3664;26506.3;5.01263;0.170667
20201021092904242_DDMTREBIC-R4_met.fits;2.38148;26503.4;14.2405;0.682667
20201021092830621_DDMTREBIC-R4_snap.fits;2.5289;26466.8;2.93803;0
20201021092932573_DDMTREBIC-R4_met.fits;2.257;26475.6;5.28;1.19467
20201021092939570_DDMTREBIC-R4_met.fits;2.57239;26488.8;10.7559;2.73067
20201021092945714_DDMTREBIC-R4_met.fits;2.75423;26493.2;5.60675;0.170667
20201021092953906_DDMTREBIC-R4_met.fits;2.40622;26493.2;19.5892;0.512
20201021093018312_DDMTREBIC-R4_met.fits;2.15999;26477.1;19.2119;0.682667
20201021093024285_DDMTREBIC-R4_met.fits;2.48081;26500.5;47.8749;0.682667
20201021092930696_DDMTREBIC-R4_snap.fits;2.51551;26515.1;1.64781;0
20201021093045789_DDMTREBIC-R4_met.fits;2.26404;26503.4;5.71965;0.341333
20201021093051762_DDMTREBIC-R4_met.fits;2.1968;26506.3;4.77383;0.341333
20201021093106610_DDMTREBIC-R4_met.fits;2.28034;26503.4;6.12732;0.341333
20201021093114973_DDMTREBIC-R4_met.fits;2.53496;26519.5;5.68534;0.170667
20201021093126578_DDMTREBIC-R4_met.fits;2.83476;26488.8;20.9726;0.341333
20201021093030770_DDMTREBIC-R4_snap.fits;2.28102;26484.4;2.0364;0
20201021093132893_DDMTREBIC-R4_met.fits;2.17971;26494.6;4.73941;0.170667
20201021093135453_DDMTREBIC-R4_met.fits;2.55973;26500.5;14.1232;0.341333
20201021093139378_DDMTREBIC-R4_met.fits;2.19822;26490.2;4.70243;0.170667
20201021093146034_DDMTREBIC-R4_met.fits;2.02352;26512.2;5.92467;0.170667
20201021093148082_DDMTREBIC-R4_met.fits;2.31904;26502;5.36821;0.170667
20201021093154738_DDMTREBIC-R4_met.fits;1.95022;26502;6.83413;0.341333
20201021093207709_DDMTREBIC-R4_met.fits;2.74118;26493.2;8.34836;0.170667
20201021093130845_DDMTREBIC-R4_snap.fits;2.41129;26497.6;1.81642;0
20201021093237746_DDMTREBIC-R4_met.fits;2.21707;26496.1;10.5459;3.584
20201021093244573_DDMTREBIC-R4_met.fits;2.15481;26507.8;6.38506;0.170667
20201021093247645_DDMTREBIC-R4_met.fits;2.10927;26503.4;5.6934;0.341333
20201021093255837_DDMTREBIC-R4_met.fits;2.26164;26543;5.92419;0.341333
20201021093301298_DDMTREBIC-R4_met.fits;2.34643;26480;5.39946;0.170667
20201021093310002_DDMTREBIC-R4_met.fits;2.01527;26513.7;4.53347;0.341333
20201021093230920_DDMTREBIC-R4_snap.fits;2.50328;26500.5;2.32744;0
20201021093330824_DDMTREBIC-R4_met.fits;2.09091;26523.9;5.65895;2.21867
20201021093347037_DDMTREBIC-R4_met.fits;2.99096;26531.2;9.17232;0.170667
20201021093400349_DDMTREBIC-R4_met.fits;2.53388;26512.2;5.49351;0.341333
20201021093408541_DDMTREBIC-R4_met.fits;2.24113;26547.4;5.38946;0.170667
20201021093414344_DDMTREBIC-R4_met.fits;2.21425;26499;11.4436;0.170667
20201021093417416_DDMTREBIC-R4_met.fits;2.45226;26504.9;5.09671;0.170667
20201021093423560_DDMTREBIC-R4_met.fits;2.57101;26502;32.616;0.512
20201021093330994_DDMTREBIC-R4_snap.fits;2.4327;26506.3;1.66159;0
20201021093434312_DDMTREBIC-R4_met.fits;2.34086;26499;5.07783;0.170667
20201021093454962_DDMTREBIC-R4_met.fits;2.05849;26509.3;11.9581;0.341333
20201021093502813_DDMTREBIC-R4_met.fits;2.31804;26493.2;15.3333;0.341333
20201021093518514_DDMTREBIC-R4_met.fits;2.62147;26490.2;7.08112;0.341333
20201021093431069_DDMTREBIC-R4_snap.fits;2.17457;26471.2;2.35837;0
20201021093532680_DDMTREBIC-R4_met.fits;2.39326;26496.1;7.89408;0.341333
20201021093542749_DDMTREBIC-R4_met.fits;1.99554;26509.3;12.2973;0.341333
20201021093607837_DDMTREBIC-R4_met.fits;2.55326;26516.6;7.12721;0.341333
20201021093610738_DDMTREBIC-R4_met.fits;2.12574;26507.8;5.35935;0.341333
20201021093619272_DDMTREBIC-R4_met.fits;2.3551;26518.1;9.97243;0.170667
20201021093531144_DDMTREBIC-R4_snap.fits;2.55504;26541.5;2.33776;0
20201021093646408_DDMTREBIC-R4_met.fits;2.12831;26499;4.5207;0.341333
20201021093705181_DDMTREBIC-R4_met.fits;2.43407;26504.9;5.69562;0.170667
20201021093708082_DDMTREBIC-R4_met.fits;2.1657;26528.3;23.8956;0.341333
20201021093723954_DDMTREBIC-R4_met.fits;2.90087;26487.3;12.3602;0.170667
20201021093631218_DDMTREBIC-R4_snap.fits;2.13233;26472.7;1.71216;0
20201021093738802_DDMTREBIC-R4_met.fits;2.1145;26503.4;7.64028;0.341333
20201021093802866_DDMTREBIC-R4_met.fits;2.29082;26529.8;18.9283;0.341333
20201021093810034_DDMTREBIC-R4_met.fits;2.76602;26503.4;20.418;0.512
20201021093731293_DDMTREBIC-R4_snap.fits;2.53464;26488.8;1.92827;0
20201021093833928_DDMTREBIC-R4_met.fits;2.42637;26503.4;20.8785;0.341333
20201021093851336_DDMTREBIC-R4_met.fits;2.34084;26499;4.77509;0.170667
20201021093906866_DDMTREBIC-R4_met.fits;2.9624;26512.2;7.69665;0.170667
20201021093913181_DDMTREBIC-R4_met.fits;2.22361;26502;7.44962;0.512
20201021093831368_DDMTREBIC-R4_snap.fits;2.44952;26499;24.2051;0
20201021093927346_DDMTREBIC-R4_met.fits;2.00615;26504.9;6.30067;3.75467
20201021093935538_DDMTREBIC-R4_met.fits;2.13225;26482.9;6.96573;0.341333
20201021093944413_DDMTREBIC-R4_met.fits;2.36126;26499;35.0138;0.341333
20201021093947144_DDMTREBIC-R4_met.fits;2.14322;26502;6.05203;0.170667
20201021093949362_DDMTREBIC-R4_met.fits;2.27449;26503.4;5.16859;0.170667
20201021093953970_DDMTREBIC-R4_met.fits;2.31548;26500.5;16.2546;0.341333
20201021094013597_DDMTREBIC-R4_met.fits;1.98425;26487.3;6.69986;0.341333
20201021094016157_DDMTREBIC-R4_met.fits;2.5435;26507.8;26.4747;2.73067
20201021094025885_DDMTREBIC-R4_met.fits;2.42021;26504.9;12.2792;1.70667
20201021093931442_DDMTREBIC-R4_snap.fits;2.13953;26529.8;1.8597;0
20201021094052509_DDMTREBIC-R4_met.fits;2.46702;26504.9;5.22225;0.341333
20201021094110088_DDMTREBIC-R4_met.fits;2.1781;26490.2;15.1808;0.512
20201021094031517_DDMTREBIC-R4_snap.fits;2.52777;26518.1;2.14584;0
20201021094129544_DDMTREBIC-R4_met.fits;2.19201;26491.7;4.56332;0.170667
20201021094135688_DDMTREBIC-R4_met.fits;2.5367;26493.2;11.6487;0.170667
20201021094152925_DDMTREBIC-R4_met.fits;2.07416;26500.5;6.74133;0.170667
20201021094208114_DDMTREBIC-R4_met.fits;2.24166;26509.3;8.56283;0.341333
20201021094210674_DDMTREBIC-R4_met.fits;2.31277;26485.8;5.51931;1.19467
20201021094218696_DDMTREBIC-R4_met.fits;3.91184;26497.6;29.152;1.70667
20201021094131592_DDMTREBIC-R4_snap.fits;2.47535;26487.3;1.87296;0
20201021094232178_DDMTREBIC-R4_met.fits;2.09974;26509.3;7.80843;0.170667
20201021094235933_DDMTREBIC-R4_met.fits;2.17273;26502;8.37404;2.21867
20201021094241053_DDMTREBIC-R4_met.fits;2.19158;26512.2;18.8082;0.512
20201021094243442_DDMTREBIC-R4_met.fits;2.34469;26494.6;5.6647;0.170667
20201021094249757_DDMTREBIC-R4_met.fits;2.33611;26482.9;6.61749;0.170667
20201021094252488_DDMTREBIC-R4_met.fits;1.93948;26503.4;4.89044;0.170667
20201021094310578_DDMTREBIC-R4_met.fits;1.95327;26499;10.313;0.341333
20201021094231666_DDMTREBIC-R4_snap.fits;2.79389;26534.2;1.82498;0
20201021094332765_DDMTREBIC-R4_met.fits;2.3286;26500.5;9.57993;0.170667
20201021094344200_DDMTREBIC-R4_met.fits;1.98299;26507.8;5.55437;0.170667
20201021094349661_DDMTREBIC-R4_met.fits;2.33921;26502;16.2374;0.341333
20201021094422941_DDMTREBIC-R4_met.fits;2.20168;26493.2;7.79692;1.87733
20201021094331741_DDMTREBIC-R4_snap.fits;2.27207;26510.7;2.7698;0
20201021094444957_DDMTREBIC-R4_met.fits;2.66527;26502;14.2519;0.170667
20201021094452466_DDMTREBIC-R4_met.fits;1.96941;26502;4.14066;0.170667
20201021094459122_DDMTREBIC-R4_met.fits;2.02942;26507.8;16.8347;0.341333
20201021094506802_DDMTREBIC-R4_met.fits;2.02843;26509.3;4.43358;0.170667
20201021094511581_DDMTREBIC-R4_met.fits;1.98759;26497.6;17.4439;0.341333
20201021094431816_DDMTREBIC-R4_snap.fits;2.20659;26510.7;1.90993;0
20201021094530525_DDMTREBIC-R4_met.fits;1.91482;26500.5;4.12478;0.170667
20201021094535816_DDMTREBIC-R4_met.fits;2.17647;26507.8;12.1827;0.341333
20201021094558344_DDMTREBIC-R4_met.fits;2.63416;26544.4;5.45722;0.170667
20201021094606536_DDMTREBIC-R4_met.fits;2.33437;26490.2;5.18277;0.170667
20201021094608754_DDMTREBIC-R4_met.fits;2.20579;26500.5;6.21923;0.170667
20201021094621554_DDMTREBIC-R4_met.fits;2.28886;26504.9;6.98367;0.170667
20201021094531890_DDMTREBIC-R4_snap.fits;2.59588;26509.3;2.74028;0
20201021094646130_DDMTREBIC-R4_met.fits;2.48223;26491.7;6.19483;0.341333
20201021094648520_DDMTREBIC-R4_met.fits;2.0365;26523.9;4.64709;0.682667
20201021094700466_DDMTREBIC-R4_met.fits;2.26091;26497.6;7.02163;1.36533
20201021094703709_DDMTREBIC-R4_met.fits;2.28499;26488.8;6.392;0.170667
20201021094712242_DDMTREBIC-R4_met.fits;2.06069;26532.7;5.96475;0.512
20201021094722482_DDMTREBIC-R4_met.fits;2.6279;26509.3;20.5756;0.512
20201021094631965_DDMTREBIC-R4_snap.fits;2.4775;26481.4;2.22224;0
20201021094809586_DDMTREBIC-R4_met.fits;2.11705;26487.3;20.1963;0.341333
20201021094817608_DDMTREBIC-R4_met.fits;2.00913;26502;8.12311;0.170667
20201021094732040_DDMTREBIC-R4_snap.fits;2.31442;26543;2.05505;0
20201021094836552_DDMTREBIC-R4_met.fits;2.21566;26493.2;17.9038;0.512
20201021094852253_DDMTREBIC-R4_met.fits;2.02478;26531.2;7.07898;0.170667
20201021094903005_DDMTREBIC-R4_met.fits;3.04723;26509.3;19.8122;0.341333
20201021094913416_DDMTREBIC-R4_met.fits;2.40924;26503.4;26.3177;0.512
20201021094921608_DDMTREBIC-R4_met.fits;2.36844;26497.6;5.63159;0.170667
20201021094923997_DDMTREBIC-R4_met.fits;2.21198;26537.1;10.3944;0.341333
