# file name; noise; peak f.; mag.; duration
20201021150001992_DDMTREBIC-R4_met.fits;2.13209;26496.1;4.91048;1.024
20201021150008648_DDMTREBIC-R4_met.fits;2.17487;26506.3;5.54546;0.170667
20201021150015133_DDMTREBIC-R4_met.fits;2.36849;26500.5;6.50651;0.170667
20201021150020594_DDMTREBIC-R4_met.fits;2.58556;26499;7.10303;0.170667
20201021150043976_DDMTREBIC-R4_met.fits;2.30198;26526.9;17.2489;0.341333
20201021150047389_DDMTREBIC-R4_met.fits;2.05219;26502;8.70117;0.341333
20201021150053192_DDMTREBIC-R4_met.fits;2.32451;26497.6;6.26195;0.170667
20201021150103773_DDMTREBIC-R4_met.fits;2.46343;26490.2;18.2563;5.29067
20201021150111624_DDMTREBIC-R4_met.fits;2.3077;26499;6.84875;0.170667
20201021150114525_DDMTREBIC-R4_met.fits;2.65985;26496.1;11.3674;0.341333
20201021150139613_DDMTREBIC-R4_met.fits;2.28662;26499;10.9618;0.512
20201021150146781_DDMTREBIC-R4_met.fits;2.35353;26500.5;5.44731;0.170667
20201021150148829_DDMTREBIC-R4_met.fits;2.05431;26497.6;17.0568;0.341333
20201021150055410_DDMTREBIC-R4_snap.fits;2.17344;26545.9;2.44321;0
20201021150152072_DDMTREBIC-R4_met.fits;2.28722;26526.9;4.70728;1.70667
20201021150211357_DDMTREBIC-R4_met.fits;2.51898;26449.2;6.1425;0.170667
20201021150213746_DDMTREBIC-R4_met.fits;2.23001;26507.8;5.36464;0.341333
20201021150223816_DDMTREBIC-R4_met.fits;2.52974;26494.6;5.09746;0.682667
20201021150240712_DDMTREBIC-R4_met.fits;2.14038;26490.2;6.1833;0.341333
20201021150155485_DDMTREBIC-R4_snap.fits;2.24269;26471.2;2.08387;0
20201021150302728_DDMTREBIC-R4_met.fits;1.93864;26494.6;4.25469;0.341333
20201021150310408_DDMTREBIC-R4_met.fits;2.42106;26504.9;4.90721;0.512
20201021150316722_DDMTREBIC-R4_met.fits;2.04823;26500.5;12.2071;0.341333
20201021150336349_DDMTREBIC-R4_met.fits;2.47454;26512.2;13.945;0.341333
20201021150255560_DDMTREBIC-R4_snap.fits;2.06371;26547.4;2.32535;0
20201021150405362_DDMTREBIC-R4_met.fits;2.22412;26484.4;7.98262;1.024
20201021150424136_DDMTREBIC-R4_met.fits;2.25833;26507.8;6.82326;0.341333
20201021150355634_DDMTREBIC-R4_snap.fits;2.27864;26544.4;2.34343;0
20201021150456221_DDMTREBIC-R4_met.fits;2.45103;26484.4;5.77521;0.170667
20201021150501682_DDMTREBIC-R4_met.fits;2.44717;26494.6;9.26773;5.80267
20201021150517384_DDMTREBIC-R4_met.fits;2.64168;26500.5;5.69101;0.170667
20201021150522162_DDMTREBIC-R4_met.fits;2.06457;26499;14.3184;0.341333
20201021150525576_DDMTREBIC-R4_met.fits;2.05301;26478.5;4.17442;0.170667
20201021150536498_DDMTREBIC-R4_met.fits;2.34243;26497.6;6.13762;0.341333
20201021150543837_DDMTREBIC-R4_met.fits;2.46025;26502;5.96275;0.341333
20201021150455709_DDMTREBIC-R4_snap.fits;2.4144;26509.3;1.99683;0
20201021150553565_DDMTREBIC-R4_met.fits;2.25105;26507.8;13.802;0.512
20201021150608242_DDMTREBIC-R4_met.fits;2.36688;26504.9;5.62561;0.170667
20201021150641181_DDMTREBIC-R4_met.fits;2.69177;26502;12.9829;0.853333
20201021150646813_DDMTREBIC-R4_met.fits;2.16679;26487.3;4.71197;1.024
20201021150555784_DDMTREBIC-R4_snap.fits;2.26561;26535.6;1.9413;0
20201021150710706_DDMTREBIC-R4_met.fits;2.22665;26485.8;6.17928;0.170667
20201021150730333_DDMTREBIC-R4_met.fits;2.50175;26500.5;5.73714;0.170667
20201021150735282_DDMTREBIC-R4_met.fits;2.33372;26496.1;6.13563;0.170667
20201021150738354_DDMTREBIC-R4_met.fits;2.43832;26496.1;9.19238;0.170667
20201021150743816_DDMTREBIC-R4_met.fits;2.30144;26491.7;6.6155;0.341333
20201021150655858_DDMTREBIC-R4_snap.fits;2.82002;26504.9;1.85406;0
20201021150758834_DDMTREBIC-R4_met.fits;2.21035;26491.7;5.17305;2.21867
20201021150805149_DDMTREBIC-R4_met.fits;2.34076;26506.3;31.2196;0.512
20201021150755933_DDMTREBIC-R4_snap.fits;2.39169;26528.3;1.8589;0
20201021150901469_DDMTREBIC-R4_met.fits;2.18718;26502;8.34347;0.341333
20201021150905394_DDMTREBIC-R4_met.fits;2.1969;26488.8;7.16137;0.341333
20201021150942770_DDMTREBIC-R4_met.fits;2.1894;26510.7;6.73113;0.170667
20201021150947208_DDMTREBIC-R4_met.fits;2.16882;26496.1;7.52945;0.341333
20201021150951986_DDMTREBIC-R4_met.fits;2.61417;26493.2;5.38644;0.170667
20201021150856008_DDMTREBIC-R4_snap.fits;2.29216;26532.7;2.4735;0
20201021150955912_DDMTREBIC-R4_met.fits;2.68051;26502;6.91635;0.682667
20201021151009565_DDMTREBIC-R4_met.fits;2.02291;26494.6;7.67709;0.170667
20201021151037896_DDMTREBIC-R4_met.fits;2.51581;26500.5;8.37315;0.170667
20201021151043016_DDMTREBIC-R4_met.fits;2.51052;26497.6;6.39089;0.341333
20201021151047282_DDMTREBIC-R4_met.fits;2.13817;26506.3;6.63269;0.512
20201021151051037_DDMTREBIC-R4_met.fits;2.44735;26510.7;5.03842;0.170667
20201021150956082_DDMTREBIC-R4_snap.fits;2.43768;26525.4;1.79003;0
20201021151115442_DDMTREBIC-R4_met.fits;2.26053;26497.6;6.73506;0.170667
20201021151122098_DDMTREBIC-R4_met.fits;2.96528;26540;31.8733;0.341333
20201021151136093_DDMTREBIC-R4_met.fits;1.99963;26516.6;6.12099;0.341333
20201021151150770_DDMTREBIC-R4_met.fits;2.55072;26487.3;6.46516;0.170667
20201021151153501_DDMTREBIC-R4_met.fits;2.22875;26488.8;4.6034;0.170667
20201021151056157_DDMTREBIC-R4_snap.fits;2.67973;26493.2;2.22394;0
20201021151202546_DDMTREBIC-R4_met.fits;2.42093;26497.6;25.8944;0.853333
20201021151229170_DDMTREBIC-R4_met.fits;2.38279;26502;10.2466;0.170667
20201021151156232_DDMTREBIC-R4_snap.fits;2.35254;26538.6;1.94714;0
20201021151257672_DDMTREBIC-R4_met.fits;1.78338;26506.3;3.6093;0.170667
20201021151323954_DDMTREBIC-R4_met.fits;2.27578;26502;5.96012;0.341333
20201021151332317_DDMTREBIC-R4_met.fits;2.09873;26504.9;10.8219;0.512
20201021151256306_DDMTREBIC-R4_snap.fits;2.46222;26491.7;2.22462;0
20201021151415154_DDMTREBIC-R4_met.fits;2.23609;26499;4.6376;0.170667
20201021151419592_DDMTREBIC-R4_met.fits;2.00369;26496.1;7.45625;0.341333
20201021151428466_DDMTREBIC-R4_met.fits;2.202;26502;8.81045;0.341333
20201021151440072_DDMTREBIC-R4_met.fits;2.10583;26515.1;4.32654;0.170667
20201021151447240_DDMTREBIC-R4_met.fits;1.94858;26497.6;11.3972;0.341333
20201021151451506_DDMTREBIC-R4_met.fits;2.65425;26502;10.1871;0.341333
20201021151356381_DDMTREBIC-R4_snap.fits;2.47157;26513.7;2.21439;0
20201021151543730_DDMTREBIC-R4_met.fits;2.24533;26509.3;41.2691;0.341333
20201021151456456_DDMTREBIC-R4_snap.fits;2.31636;26526.9;1.52384;0
20201021151554312_DDMTREBIC-R4_met.fits;2.14445;26497.6;5.47119;0.170667
20201021151558920_DDMTREBIC-R4_met.fits;2.50452;26507.8;9.39375;0.341333
20201021151626909_DDMTREBIC-R4_met.fits;2.57988;26504.9;14.8002;0.170667
20201021151651997_DDMTREBIC-R4_met.fits;2.72973;26499;9.05114;0.170667
20201021151556530_DDMTREBIC-R4_snap.fits;2.15773;26512.2;1.96364;0
20201021151654045_DDMTREBIC-R4_met.fits;2.6778;26534.2;7.01913;0.341333
20201021151658994_DDMTREBIC-R4_met.fits;2.32446;26510.7;6.54899;0.170667
20201021151701042_DDMTREBIC-R4_met.fits;2.24704;26535.6;4.98864;1.36533
20201021151720157_DDMTREBIC-R4_met.fits;2.1524;26500.5;6.83689;0.170667
20201021151726984_DDMTREBIC-R4_met.fits;2.64406;26507.8;23.4491;2.048
20201021151656605_DDMTREBIC-R4_snap.fits;2.38212;26480;1.80531;0
20201021151754802_DDMTREBIC-R4_met.fits;2.41662;26499;4.89829;1.024
20201021151803506_DDMTREBIC-R4_met.fits;2.3777;26509.3;6.41134;0.341333
20201021151813064_DDMTREBIC-R4_met.fits;2.18826;26504.9;6.7121;0.682667
20201021151818525_DDMTREBIC-R4_met.fits;2.32785;26485.8;21.5931;0.341333
20201021151832520_DDMTREBIC-R4_met.fits;1.86225;26503.4;5.03624;0.170667
20201021151851122_DDMTREBIC-R4_met.fits;2.41084;26493.2;5.66441;0.170667
20201021151756680_DDMTREBIC-R4_snap.fits;2.65589;26504.9;3.96385;0
20201021151858632_DDMTREBIC-R4_met.fits;2.24098;26507.8;6.9422;0.341333
20201021151901874_DDMTREBIC-R4_met.fits;2.34565;26485.8;7.9604;0.341333
20201021151920477_DDMTREBIC-R4_met.fits;2.78694;26496.1;5.78749;0.170667
20201021151922866_DDMTREBIC-R4_met.fits;2.62027;26509.3;5.242;0.341333
20201021151856754_DDMTREBIC-R4_snap.fits;2.71911;26482.9;2.11251;0
20201021151953245_DDMTREBIC-R4_met.fits;2.48194;26504.9;5.7812;1.70667
20201021151959901_DDMTREBIC-R4_met.fits;2.47989;26500.5;79.7341;0.682667
20201021152009117_DDMTREBIC-R4_met.fits;2.51316;26507.8;17.7008;0.341333
20201021152032669_DDMTREBIC-R4_met.fits;2.7016;26497.6;70.3086;0.682667
20201021152042056_DDMTREBIC-R4_met.fits;2.12984;26507.8;10.5662;0.341333
20201021151956829_DDMTREBIC-R4_snap.fits;2.30696;26484.4;2.27833;0
20201021152102024_DDMTREBIC-R4_met.fits;2.15577;26499;27.0522;0.341333
20201021152105608_DDMTREBIC-R4_met.fits;2.28517;26503.4;29.5581;0.341333
20201021152110216_DDMTREBIC-R4_met.fits;2.10472;26500.5;6.35682;0.170667
20201021152117213_DDMTREBIC-R4_met.fits;2.58907;26497.6;8.47758;0.341333
20201021152056904_DDMTREBIC-R4_snap.fits;2.45963;26466.8;2.01585;0
20201021152212850_DDMTREBIC-R4_met.fits;2.57417;26504.9;6.44491;0.512
20201021152220360_DDMTREBIC-R4_met.fits;2.22946;26499;5.49152;0.341333
20201021152225992_DDMTREBIC-R4_met.fits;2.34652;26513.7;11.2531;0.341333
20201021152239645_DDMTREBIC-R4_met.fits;2.5464;26499;9.38455;0.170667
20201021152249544_DDMTREBIC-R4_met.fits;2.07227;26500.5;9.147;0.341333
20201021152156978_DDMTREBIC-R4_snap.fits;2.78769;26547.4;2.60807;0
20201021152310365_DDMTREBIC-R4_met.fits;2.0974;26512.2;4.20205;0.170667
20201021152322141_DDMTREBIC-R4_met.fits;2.44791;26507.8;5.37918;0.341333
20201021152334941_DDMTREBIC-R4_met.fits;2.21195;26497.6;5.19056;0.170667
20201021152351666_DDMTREBIC-R4_met.fits;2.42993;26507.8;6.24574;0.341333
20201021152257053_DDMTREBIC-R4_snap.fits;2.6186;26465.3;2.4847;0
20201021152403272_DDMTREBIC-R4_met.fits;2.5149;26512.2;5.13262;2.21867
20201021152408392_DDMTREBIC-R4_met.fits;2.16889;26515.1;6.32097;0.170667
20201021152432797_DDMTREBIC-R4_met.fits;2.84353;26496.1;11.4947;0.341333
20201021152447645_DDMTREBIC-R4_met.fits;2.34974;26503.4;5.27409;0.853333
20201021152357128_DDMTREBIC-R4_snap.fits;2.57018;26503.4;2.22703;0
20201021152509661_DDMTREBIC-R4_met.fits;2.17142;26509.3;5.84649;0.170667
20201021152515293_DDMTREBIC-R4_met.fits;2.18772;26499;7.53985;0.341333
20201021152534066_DDMTREBIC-R4_met.fits;2.41332;26507.8;5.49505;0.341333
20201021152537992_DDMTREBIC-R4_met.fits;2.11393;26518.1;15.5105;0.512
20201021152551133_DDMTREBIC-R4_met.fits;2.20072;26472.7;4.55954;0.170667
20201021152457202_DDMTREBIC-R4_snap.fits;2.66603;26450.7;1.38841;0
20201021152557618_DDMTREBIC-R4_met.fits;2.29572;26500.5;9.57035;0.341333
20201021152606322_DDMTREBIC-R4_met.fits;2.36183;26496.1;6.4268;0.853333
20201021152610930_DDMTREBIC-R4_met.fits;2.18616;26491.7;6.04275;0.170667
20201021152613149_DDMTREBIC-R4_met.fits;2.50618;26512.2;5.97808;0.341333
20201021152622194_DDMTREBIC-R4_met.fits;2.45851;26502;7.24607;0.170667
20201021152647624_DDMTREBIC-R4_met.fits;2.39957;26497.6;6.36656;0.170667
20201021152650184_DDMTREBIC-R4_met.fits;2.77423;26499;55.7926;0.341333
20201021152557277_DDMTREBIC-R4_snap.fits;2.36261;26504.9;2.11342;0
20201021152656840_DDMTREBIC-R4_met.fits;2.19841;26513.7;4.81063;0.341333
20201021152704008_DDMTREBIC-R4_met.fits;2.24823;26500.5;6.22703;0.512
20201021152706738_DDMTREBIC-R4_met.fits;2.69703;26504.9;6.74403;0.341333
20201021152711005_DDMTREBIC-R4_met.fits;2.19755;26502;5.81262;2.048
20201021152731144_DDMTREBIC-R4_met.fits;2.29015;26499;5.05265;0.170667
20201021152736264_DDMTREBIC-R4_met.fits;2.42989;26500.5;11.3187;1.36533
20201021152744797_DDMTREBIC-R4_met.fits;2.27981;26496.1;4.97566;1.19467
20201021152657352_DDMTREBIC-R4_snap.fits;2.39636;26525.4;2.35979;0
20201021152756061_DDMTREBIC-R4_met.fits;2.69415;26510.7;7.93792;0.170667
20201021152804424_DDMTREBIC-R4_met.fits;2.69357;26488.8;25.4144;0.341333
20201021152809544_DDMTREBIC-R4_met.fits;2.26116;26493.2;7.8329;0.682667
20201021152813810_DDMTREBIC-R4_met.fits;2.27841;26500.5;6.77148;0.170667
20201021152824733_DDMTREBIC-R4_met.fits;2.67655;26518.1;5.35412;0.170667
20201021152757426_DDMTREBIC-R4_snap.fits;2.29023;26493.2;2.32652;0
20201021152903986_DDMTREBIC-R4_met.fits;2.51628;26506.3;6.77247;0.170667
20201021152906205_DDMTREBIC-R4_met.fits;2.53953;26497.6;5.49867;0.170667
20201021152925490_DDMTREBIC-R4_met.fits;2.60321;26496.1;8.13299;0.853333
20201021152930610_DDMTREBIC-R4_met.fits;2.23718;26515.1;5.38246;0.170667
20201021152940680_DDMTREBIC-R4_met.fits;2.18455;26510.7;4.84219;1.19467
20201021152857501_DDMTREBIC-R4_snap.fits;2.4354;26522.5;2.00511;0
20201021152956552_DDMTREBIC-R4_met.fits;2.78723;26497.6;6.54885;2.56
20201021153030685_DDMTREBIC-R4_met.fits;2.73639;26507.8;29.5481;0.341333
20201021153036146_DDMTREBIC-R4_met.fits;1.91459;26506.3;4.02765;0.170667
20201021153039389_DDMTREBIC-R4_met.fits;2.42425;26518.1;5.83624;0.170667
20201021153054578_DDMTREBIC-R4_met.fits;2.72253;26512.2;6.89266;0.170667
20201021152957576_DDMTREBIC-R4_snap.fits;2.38528;26463.9;2.14714;0
20201021153107037_DDMTREBIC-R4_met.fits;2.5623;26499;7.8615;0.341333
20201021153115058_DDMTREBIC-R4_met.fits;2.37499;26506.3;11.09;0.170667
20201021153119325_DDMTREBIC-R4_met.fits;2.52224;26504.9;8.95296;0.170667
20201021153134344_DDMTREBIC-R4_met.fits;2.40137;26503.4;10.2237;0.341333
20201021153138440_DDMTREBIC-R4_met.fits;2.09011;26513.7;5.73989;0.170667
20201021153057650_DDMTREBIC-R4_snap.fits;2.67431;26516.6;2.41902;0
20201021153159602_DDMTREBIC-R4_met.fits;1.90143;26500.5;5.65066;0.170667
20201021153229469_DDMTREBIC-R4_met.fits;2.37485;26503.4;6.37442;0.853333
20201021153157725_DDMTREBIC-R4_snap.fits;2.42746;26459.5;1.76198;0
20201021153301042_DDMTREBIC-R4_met.fits;2.75556;26500.5;10.0046;0.170667
20201021153339272_DDMTREBIC-R4_met.fits;2.36264;26503.4;4.79695;1.024
20201021153347293_DDMTREBIC-R4_met.fits;2.55632;26500.5;7.54405;2.21867
20201021153257800_DDMTREBIC-R4_snap.fits;2.63751;26482.9;2.08587;0
20201021153414429_DDMTREBIC-R4_met.fits;2.38845;26534.2;10.4943;0.341333
20201021153416989_DDMTREBIC-R4_met.fits;2.24906;26458;11.1348;0.341333
20201021153427229_DDMTREBIC-R4_met.fits;2.59996;26491.7;11.5264;1.70667
20201021153439346_DDMTREBIC-R4_met.fits;2.34421;26518.1;5.62219;0.170667
20201021153357874_DDMTREBIC-R4_snap.fits;2.17291;26494.6;2.3449;0
20201021153518770_DDMTREBIC-R4_met.fits;2.55998;26497.6;5.57963;0.512
20201021153540616_DDMTREBIC-R4_met.fits;2.55163;26497.6;8.30932;2.38933
20201021153457949_DDMTREBIC-R4_snap.fits;2.07842;26465.3;1.8009;0
20201021153556146_DDMTREBIC-R4_met.fits;2.12931;26499;4.261;0.170667
20201021153612530_DDMTREBIC-R4_met.fits;2.07549;26506.3;8.29504;0.682667
20201021153634888_DDMTREBIC-R4_met.fits;3.15658;26481.4;40.0902;0.341333
20201021153558024_DDMTREBIC-R4_snap.fits;2.51247;26496.1;2.47424;0
20201021153656904_DDMTREBIC-R4_met.fits;2.71756;26494.6;5.55645;0.512
20201021153702024_DDMTREBIC-R4_met.fits;1.91523;26496.1;10.5216;0.170667
20201021153705608_DDMTREBIC-R4_met.fits;2.46933;26502;10.1121;0.341333
20201021153717554_DDMTREBIC-R4_met.fits;2.76255;26499;6.3373;0.170667
20201021153734280_DDMTREBIC-R4_met.fits;2.40708;26500.5;6.34484;1.536
20201021153740594_DDMTREBIC-R4_met.fits;2.52046;26490.2;5.09213;0.170667
20201021153744861_DDMTREBIC-R4_met.fits;2.53553;26507.8;7.22959;0.512
20201021153754930_DDMTREBIC-R4_met.fits;2.67429;26497.6;9.80067;0.170667
20201021153658098_DDMTREBIC-R4_snap.fits;2.40886;26503.4;2.00118;0
20201021153759368_DDMTREBIC-R4_met.fits;2.04082;26502;6.13599;0.170667
20201021153808413_DDMTREBIC-R4_met.fits;2.52566;26502;25.2628;0.341333
20201021153810973_DDMTREBIC-R4_met.fits;2.20013;26506.3;4.94179;0.341333
20201021153838792_DDMTREBIC-R4_met.fits;2.39607;26521;5.95866;0.170667
20201021153845448_DDMTREBIC-R4_met.fits;2.12558;26506.3;5.93297;0.170667
20201021153851080_DDMTREBIC-R4_met.fits;2.99045;26503.4;8.39702;0.170667
20201021153758173_DDMTREBIC-R4_snap.fits;2.45644;26499;6.07539;0
20201021153857565_DDMTREBIC-R4_met.fits;2.45644;26499;6.07539;0.170667
20201021153912584_DDMTREBIC-R4_met.fits;2.56093;26490.2;8.30195;0.170667
20201021153934258_DDMTREBIC-R4_met.fits;2.42998;26494.6;5.94337;1.70667
20201021153941085_DDMTREBIC-R4_met.fits;2.19018;26509.3;5.25393;3.24267
20201021153952520_DDMTREBIC-R4_met.fits;2.06749;26502;4.30466;0.170667
20201021153954568_DDMTREBIC-R4_met.fits;2.08369;26512.2;4.97341;0.170667
20201021153858248_DDMTREBIC-R4_snap.fits;2.46533;26534.2;2.04932;0
20201021154001906_DDMTREBIC-R4_met.fits;2.71578;26504.9;34.783;0.512
20201021154013512_DDMTREBIC-R4_met.fits;2.54282;26502;9.57508;0.170667
20201021154016925_DDMTREBIC-R4_met.fits;2.19911;26494.6;10.5012;0.341333
20201021154023752_DDMTREBIC-R4_met.fits;2.44344;26513.7;5.37647;0.512
20201021154049181_DDMTREBIC-R4_met.fits;2.72019;26509.3;12.7259;2.048
20201021153958322_DDMTREBIC-R4_snap.fits;2.42027;26497.6;7.23472;0
20201021154057032_DDMTREBIC-R4_met.fits;1.97731;26503.4;8.95488;1.024
20201021154111709_DDMTREBIC-R4_met.fits;2.42676;26494.6;8.51412;0.341333
20201021154134578_DDMTREBIC-R4_met.fits;2.56583;26507.8;6.81696;0.170667
20201021154143965_DDMTREBIC-R4_met.fits;2.60628;26507.8;8.43134;0.341333
20201021154058397_DDMTREBIC-R4_snap.fits;2.48755;26463.9;2.40894;0
20201021154207517_DDMTREBIC-R4_met.fits;2.85344;26504.9;6.47688;0.170667
20201021154215026_DDMTREBIC-R4_met.fits;2.45594;26512.2;6.83298;0.170667
20201021154222194_DDMTREBIC-R4_met.fits;2.38801;26507.8;5.0463;1.024
20201021154225437_DDMTREBIC-R4_met.fits;2.4872;26499;24.8095;0.512
20201021154248136_DDMTREBIC-R4_met.fits;2.34845;26503.4;32.1837;0.512
20201021154158472_DDMTREBIC-R4_snap.fits;2.33369;26512.2;3.19445;0
20201021154320562_DDMTREBIC-R4_met.fits;2.52118;26502;10.0903;0.170667
20201021154325853_DDMTREBIC-R4_met.fits;2.43723;26499;5.27266;0.341333
20201021154328072_DDMTREBIC-R4_met.fits;2.49613;26503.4;6.25989;0.512
20201021154343773_DDMTREBIC-R4_met.fits;2.47129;26507.8;12.704;0.341333
20201021154352306_DDMTREBIC-R4_met.fits;2.40835;26509.3;4.8251;2.048
20201021154258546_DDMTREBIC-R4_snap.fits;2.33354;26494.6;2.08844;0
20201021154402717_DDMTREBIC-R4_met.fits;2.67089;26485.8;6.842;2.048
20201021154418248_DDMTREBIC-R4_met.fits;2.51376;26504.9;8.82888;1.70667
20201021154422173_DDMTREBIC-R4_met.fits;2.67964;26493.2;5.83582;7.85067
20201021154437192_DDMTREBIC-R4_met.fits;2.50199;26507.8;5.99;0.170667
20201021154449821_DDMTREBIC-R4_met.fits;2.44408;26487.3;5.31686;0.170667
20201021154358621_DDMTREBIC-R4_snap.fits;2.32816;26493.2;1.8452;0
20201021154459720_DDMTREBIC-R4_met.fits;2.26646;26496.1;14.6377;0.170667
20201021154509789_DDMTREBIC-R4_met.fits;2.05682;26522.5;4.21574;0.682667
20201021154522418_DDMTREBIC-R4_met.fits;2.4834;26494.6;6.01914;0.170667
20201021154458696_DDMTREBIC-R4_snap.fits;1.82524;26465.3;2.37718;0
20201021154606962_DDMTREBIC-R4_met.fits;2.12517;26500.5;15.6525;0.512
20201021154612765_DDMTREBIC-R4_met.fits;2.59207;26504.9;6.16004;0.341333
20201021154618738_DDMTREBIC-R4_met.fits;2.32249;26499;8.47848;0.170667
20201021154652701_DDMTREBIC-R4_met.fits;2.49164;26488.8;6.3947;0.341333
20201021154558770_DDMTREBIC-R4_snap.fits;2.27642;26532.7;2.35702;0
20201021154658674_DDMTREBIC-R4_met.fits;2.20051;26496.1;13.8026;0.170667
20201021154723933_DDMTREBIC-R4_met.fits;2.66586;26509.3;7.11934;0.170667
20201021154725981_DDMTREBIC-R4_met.fits;2.73752;26472.7;31.0756;0.341333
20201021154744072_DDMTREBIC-R4_met.fits;2.45818;26499;6.4364;2.048
20201021154658845_DDMTREBIC-R4_snap.fits;2.49677;26522.5;1.95405;0
20201021154819229_DDMTREBIC-R4_met.fits;2.27405;26496.1;8.01379;0.341333
20201021154825544_DDMTREBIC-R4_met.fits;2.14187;26500.5;5.06826;0.341333
20201021154834930_DDMTREBIC-R4_met.fits;2.16196;26497.6;5.35961;0.170667
20201021154838002_DDMTREBIC-R4_met.fits;2.55862;26503.4;36.6897;0.341333
20201021154845000_DDMTREBIC-R4_met.fits;2.58167;26523.9;11.8454;0.170667
20201021154758920_DDMTREBIC-R4_snap.fits;2.59756;26523.9;1.65471;0
20201021154908040_DDMTREBIC-R4_met.fits;2.48761;26503.4;7.65652;0.682667
20201021154911794_DDMTREBIC-R4_met.fits;2.80513;26496.1;7.49135;0.170667
20201021154917597_DDMTREBIC-R4_met.fits;2.35513;26500.5;6.74756;0.341333
20201021154925448_DDMTREBIC-R4_met.fits;2.42671;26477.1;6.31401;5.80267
20201021154939954_DDMTREBIC-R4_met.fits;2.47515;26488.8;9.84369;2.38933
20201021154945586_DDMTREBIC-R4_met.fits;2.72051;26460.9;7.08878;0.170667
20201021154858994_DDMTREBIC-R4_snap.fits;2.18957;26452.1;2.21634;0
20201021155000434_DDMTREBIC-R4_met.fits;2.70133;26500.5;6.12921;0.170667
20201021155006920_DDMTREBIC-R4_met.fits;2.52464;26513.7;18.212;1.70667
20201021155017160_DDMTREBIC-R4_met.fits;2.67837;26502;5.37087;0.341333
20201021155028424_DDMTREBIC-R4_met.fits;2.14024;26497.6;5.35385;0.341333
20201021155031325_DDMTREBIC-R4_met.fits;2.44862;26497.6;10.1872;0.853333
20201021154959069_DDMTREBIC-R4_snap.fits;2.3205;26507.8;2.56357;0
20201021155103240_DDMTREBIC-R4_met.fits;2.07489;26494.6;4.68071;0.341333
20201021155145053_DDMTREBIC-R4_met.fits;2.40798;26503.4;7.08934;0.170667
20201021155154269_DDMTREBIC-R4_met.fits;2.6333;26502;13.1893;0.341333
20201021155059144_DDMTREBIC-R4_snap.fits;2.13618;26462.4;2.18506;0
20201021155202802_DDMTREBIC-R4_met.fits;2.90903;26506.3;7.814;1.536
20201021155208776_DDMTREBIC-R4_met.fits;2.2042;26499;8.52526;1.87733
20201021155214578_DDMTREBIC-R4_met.fits;2.78011;26499;12.8638;0.341333
20201021155241373_DDMTREBIC-R4_met.fits;2.5041;26493.2;5.35642;0.170667
20201021155256050_DDMTREBIC-R4_met.fits;2.2242;26496.1;6.27568;0.341333
20201021155159218_DDMTREBIC-R4_snap.fits;2.47683;26485.8;2.77585;0
20201021155305608_DDMTREBIC-R4_met.fits;2.43322;26512.2;11.5508;0.170667
20201021155328136_DDMTREBIC-R4_met.fits;2.18735;26493.2;6.53015;0.170667
20201021155334792_DDMTREBIC-R4_met.fits;2.37179;26496.1;26.4827;2.56
20201021155346397_DDMTREBIC-R4_met.fits;2.79158;26493.2;6.64133;0.341333
20201021155353565_DDMTREBIC-R4_met.fits;2.32897;26537.1;9.64646;0.341333
20201021155259293_DDMTREBIC-R4_snap.fits;2.62635;26452.1;2.51463;0
20201021155446984_DDMTREBIC-R4_met.fits;2.15163;26519.5;5.08013;0.170667
20201021155451080_DDMTREBIC-R4_met.fits;2.57539;26494.6;21.8717;0.512
20201021155359368_DDMTREBIC-R4_snap.fits;2.64669;26487.3;2.23679;0
20201021155500466_DDMTREBIC-R4_met.fits;2.15386;26506.3;11.1601;0.170667
20201021155508829_DDMTREBIC-R4_met.fits;2.76192;26513.7;12.9214;0.341333
20201021155521288_DDMTREBIC-R4_met.fits;2.29074;26503.4;10.2722;0.170667
20201021155539720_DDMTREBIC-R4_met.fits;2.5569;26521;5.61772;0.341333
20201021155556616_DDMTREBIC-R4_met.fits;2.55502;26496.1;9.47052;0.512
20201021155459442_DDMTREBIC-R4_snap.fits;3.5428;26547.4;2.28594;0
20201021155613341_DDMTREBIC-R4_met.fits;2.38346;26499;6.29221;0.341333
20201021155629042_DDMTREBIC-R4_met.fits;2.49949;26506.3;6.23703;0.512
20201021155632968_DDMTREBIC-R4_met.fits;2.18551;26504.9;10.0312;0.682667
20201021155649181_DDMTREBIC-R4_met.fits;2.43128;26515.1;12.561;0.341333
20201021155654301_DDMTREBIC-R4_met.fits;2.36421;26496.1;4.98419;0.170667
20201021155559517_DDMTREBIC-R4_snap.fits;2.20856;26499;1.99706;0
20201021155706589_DDMTREBIC-R4_met.fits;2.45148;26500.5;7.31527;0.170667
20201021155715122_DDMTREBIC-R4_met.fits;2.33399;26512.2;7.12213;0.170667
20201021155724680_DDMTREBIC-R4_met.fits;2.50948;26488.8;9.5497;0.341333
20201021155733042_DDMTREBIC-R4_met.fits;2.56116;26516.6;10.1932;0.170667
20201021155737480_DDMTREBIC-R4_met.fits;2.64216;26504.9;6.17844;0.170667
20201021155739698_DDMTREBIC-R4_met.fits;2.73035;26504.9;10.54;0.170667
20201021155744136_DDMTREBIC-R4_met.fits;2.88541;26496.1;19.1272;0.682667
