1495587600.22,42936,15.25,73842.5,0.83,-10.71,-21.17,0,*4E
1495587601.48,42937,15.19,73836.5,0.83,-10.89,-21.27,0,*4B
1495587602.7,42938,15.19,73836.5,0.83,-10.89,-21.43,0,*46
1495587603.95,42939,15.19,73836.0,0.83,-10.89,-21.33,0,*40
1495587605.19,42940,15.25,73840.0,0.81,-10.97,-21.33,0,*43
1495587606.39,42941,15.19,73838.5,0.81,-10.97,-21.43,0,*45
1495587607.63,42942,15.19,73836.0,0.83,-10.97,-21.47,0,*40
1495587608.86,42943,15.19,73836.8,0.83,-10.97,-21.47,0,*41
1495587610.1,42944,15.19,73834.5,0.83,-10.97,-21.47,0,*46
1495587611.33,42945,15.19,73838.3,0.83,-10.97,-21.47,0,*47
1495587612.58,42946,15.19,73836.0,0.83,-11.01,-21.57,0,*4B
1495587613.81,42947,15.19,73838.3,0.83,-11.11,-21.47,0,*4A
1495587615.05,42948,15.19,73836.3,0.83,-11.01,-21.47,0,*44
1495587616.25,42949,15.19,73838.8,0.81,-11.01,-21.47,0,*47
1495587617.46,42950,15.19,73842.3,0.81,-11.15,-21.47,0,*4A
1495587618.68,42951,15.19,73836.8,0.79,-11.11,-21.39,0,*41
1495587619.88,42952,15.19,73842.3,0.81,-11.15,-21.09,0,*42
1495587621.11,42953,15.19,73842.5,0.83,-11.15,-20.63,0,*4C
1495587622.34,42954,15.19,73842.5,0.83,-11.15,-19.99,0,*44
1495587623.6,42955,15.19,73838.8,0.83,-11.01,-19.41,0,*45
1495587624.8,42956,15.25,73842.0,0.81,-11.11,-18.49,0,*4C
1495587626.03,42957,15.19,73838.3,0.79,-10.93,-17.69,0,*4C
1495587627.28,42958,15.19,73836.3,0.83,-10.53,-17.03,0,*46
1495587628.51,42959,15.19,73838.5,0.83,-10.31,-16.89,0,*40
1495587629.7,42960,15.19,73840.0,0.81,-10.05,-16.83,0,*45
1495587630.93,42961,15.19,73840.0,0.81,-9.93,-17.07,0,*7E
1495587632.12,42962,15.19,73838.5,0.81,-9.93,-17.49,0,*77
1495587633.33,42963,15.19,73838.5,0.81,-9.93,-17.79,0,*75
1495587634.53,42964,15.19,73840.0,0.81,-10.01,-18.07,0,*47
1495587635.72,42965,15.25,73842.8,0.81,-9.93,-18.41,0,*77
1495587636.93,42966,15.19,73842.0,0.81,-9.83,-18.99,0,*70
1495587638.12,42967,15.19,73836.8,0.81,-9.89,-20.05,0,*75
1495587639.35,42968,15.19,73840.3,0.81,-10.31,-20.83,0,*4F
1495587640.55,42969,15.19,73842.0,0.81,-10.57,-21.47,0,*47
1495587641.78,42970,15.19,73840.5,0.81,-10.79,-21.73,0,*44
1495587642.98,42971,15.19,73840.5,0.81,-11.01,-21.93,0,*45
1495587644.21,42972,15.25,73840.8,0.83,-11.23,-22.11,0,*4D
1495587645.47,42973,15.19,73840.3,0.83,-11.29,-22.27,0,*43
1495587646.7,42974,15.19,73836.8,0.81,-11.55,-22.41,0,*4D
1495587647.92,42975,15.19,73842.3,0.81,-11.55,-22.41,0,*4C
1495587649.14,42976,15.19,73842.0,0.81,-11.73,-22.41,0,*4B
1495587650.36,42977,15.19,73838.5,0.81,-11.73,-22.41,0,*4A
1495587651.61,42978,15.19,73836.5,0.79,-11.89,-22.37,0,*46
1495587652.86,42979,15.19,73838.8,0.79,-11.97,-22.27,0,*49
1495587654.14,42980,15.25,73840.3,0.79,-11.97,-22.17,0,*4C
1495587655.37,42981,15.25,73840.3,0.81,-12.07,-22.03,0,*45
1495587656.59,42982,15.19,73838.8,0.81,-12.07,-21.73,0,*42
1495587657.82,42983,15.19,73838.8,0.81,-12.21,-21.57,0,*41
1495587659.05,42984,15.25,73840.3,0.79,-12.25,-21.39,0,*4D
1495587660.26,42985,15.19,73840.3,0.81,-12.21,-21.17,0,*43
1495587661.5,42986,15.19,73836.8,0.79,-12.25,-20.89,0,*45
1495587662.76,42987,15.19,73834.3,0.79,-12.15,-20.69,0,*49
1495587664.02,42988,15.19,73838.0,0.81,-12.11,-20.53,0,*4C
1495587665.27,42989,15.19,73836.0,0.79,-11.97,-20.39,0,*4B
1495587666.53,42990,15.19,73834.8,0.81,-11.77,-20.35,0,*46
1495587667.78,42991,15.19,73834.5,0.79,-11.67,-20.59,0,*4B
1495587669.03,42992,15.19,73834.3,0.81,-11.73,-20.79,0,*48
1495587670.26,42993,15.19,73834.3,0.81,-11.85,-20.93,0,*44
1495587671.49,42994,15.25,73838.0,0.81,-11.93,-21.09,0,*46
1495587672.72,42995,15.19,73836.8,0.81,-11.93,-21.09,0,*47
1495587673.95,42996,15.19,73834.3,0.81,-12.11,-21.13,0,*46
1495587675.18,42997,15.25,73838.8,0.81,-12.11,-21.43,0,*42
1495587676.43,42998,15.19,73834.0,0.79,-12.15,-21.63,0,*4C
1495587677.64,42999,15.19,73838.0,0.81,-12.21,-21.77,0,*48
1495587678.86,43000,15.19,73834.3,0.79,-12.39,-22.07,0,*4A
1495587680.06,43001,15.19,73834.5,0.81,-12.39,-22.11,0,*4B
1495587681.29,43002,15.19,73836.5,0.81,-12.53,-22.41,0,*41
1495587682.56,43003,15.19,73834.8,0.79,-12.61,-22.47,0,*40
1495587683.79,43004,15.19,73838.0,0.81,-12.57,-22.57,0,*44
1495587685.02,43005,15.19,73836.8,0.81,-12.57,-22.87,0,*48
1495587686.27,43006,15.19,73838.3,0.79,-12.89,-23.19,0,*49
1495587687.52,43007,15.25,73836.8,0.79,-13.01,-23.39,0,*4B
1495587688.72,43008,15.19,73838.8,0.77,-13.11,-23.43,0,*46
1495587689.95,43009,15.19,73836.5,0.77,-13.23,-23.53,0,*47
1495587691.17,43010,15.19,73836.0,0.77,-13.37,-23.59,0,*40
1495587692.37,43011,15.19,73838.0,0.77,-13.43,-23.59,0,*42
1495587693.56,43012,15.19,73840.3,0.77,-13.43,-23.59,0,*41
1495587694.77,43013,15.19,73838.0,0.73,-13.55,-23.53,0,*49
1495587695.99,43014,15.19,73840.0,0.77,-13.55,-23.53,0,*4A
1495587697.19,43015,15.19,73834.5,0.77,-13.69,-23.59,0,*4E
1495587698.41,43016,15.19,73840.3,0.77,-13.61,-23.59,0,*45
1495587699.65,43017,15.19,73840.0,0.73,-13.79,-23.65,0,*46
1495587700.88,43018,15.19,73838.0,0.73,-13.79,-23.65,0,*49
1495587702.1,43019,15.19,73838.8,0.77,-13.73,-23.69,0,*4A
1495587703.32,43020,15.19,73840.3,0.77,-13.87,-23.59,0,*48
1495587704.56,43021,15.19,73842.0,0.73,-14.01,-23.65,0,*4B
1495587705.78,43022,15.19,73840.8,0.73,-14.01,-23.59,0,*47
1495587707.01,43023,15.19,73842.3,0.77,-14.05,-23.43,0,*4D
1495587708.25,43024,15.19,73840.5,0.77,-14.01,-23.43,0,*4E
1495587709.45,43025,15.19,73840.8,0.77,-14.11,-23.39,0,*43
1495587710.65,43026,15.19,73842.8,0.73,-14.19,-23.43,0,*41
1495587711.86,43027,15.19,73842.0,0.73,-14.19,-23.29,0,*4C
1495587713.07,43028,15.19,73842.0,0.73,-14.19,-23.29,0,*43
1495587714.29,43029,15.19,73842.3,0.73,-14.15,-23.29,0,*4E
1495587715.49,43030,15.19,73840.3,0.73,-14.15,-23.43,0,*4A
1495587716.68,43031,15.19,73838.0,0.73,-14.29,-23.43,0,*44
1495587717.89,43032,15.19,73836.0,0.73,-14.29,-23.49,0,*4D
1495587719.12,43033,15.19,73838.8,0.77,-14.29,-23.53,0,*43
1495587720.35,43034,15.19,73840.0,0.73,-14.43,-23.49,0,*47
1495587721.59,43035,15.19,73838.0,0.69,-14.51,-23.53,0,*45
1495587722.84,43036,15.19,73838.5,0.69,-14.47,-23.53,0,*41
1495587724.08,43037,15.19,73836.8,0.69,-14.47,-23.53,0,*40
1495587725.33,43038,15.19,73838.5,0.69,-14.47,-23.53,0,*4F
1495587726.57,43039,15.19,73838.5,0.69,-14.47,-23.53,0,*4E
1495587727.81,43040,15.25,73842.0,0.73,-14.43,-23.49,0,*44
1495587729.02,43041,15.25,73842.0,0.73,-14.61,-23.49,0,*45
1495587730.25,43042,15.19,73836.5,0.73,-14.75,-23.49,0,*43
1495587731.48,43043,15.19,73836.3,0.73,-14.75,-23.29,0,*44
1495587732.72,43044,15.19,73838.8,0.73,-14.93,-23.23,0,*41
1495587733.93,43045,15.19,73836.0,0.69,-14.93,-22.97,0,*45
1495587735.19,43046,15.25,73838.0,0.67,-14.97,-22.73,0,*46
1495587736.4,43047,15.25,73836.5,0.69,-14.93,-22.57,0,*4B
1495587737.61,43048,15.25,73838.0,0.69,-14.93,-22.27,0,*43
1495587738.85,43049,15.19,73834.3,0.67,-14.83,-22.11,0,*48
1495587740.07,43050,15.19,73836.5,0.69,-14.55,-21.77,0,*46
1495587741.28,43051,15.19,73832.0,0.69,-14.51,-21.73,0,*47
1495587742.48,43052,15.19,73832.8,0.69,-14.37,-21.63,0,*45
1495587743.7,43053,15.19,73832.0,0.67,-14.23,-21.39,0,*40
1495587744.92,43054,15.25,73836.3,0.67,-14.15,-21.47,0,*4B
1495587746.14,43055,15.19,73834.3,0.69,-14.11,-21.33,0,*43
1495587747.4,43056,15.25,73836.3,0.67,-14.15,-21.27,0,*4F
1495587748.62,43057,15.19,73838.3,0.69,-14.11,-20.99,0,*40
1495587749.87,43058,15.25,73836.5,0.69,-13.97,-20.79,0,*48
1495587751.12,43059,15.19,73834.0,0.67,-13.97,-20.73,0,*4D
1495587752.33,43060,15.19,73832.8,0.67,-13.65,-20.29,0,*45
1495587753.55,43061,15.19,73838.8,0.69,-13.37,-19.99,0,*4C
1495587754.82,43062,15.19,73836.8,0.67,-13.29,-19.61,0,*49
1495587756.04,43063,15.19,73836.5,0.69,-13.23,-19.41,0,*4E
1495587757.25,43064,15.19,73834.3,0.67,-13.11,-19.17,0,*45
1495587758.49,43065,15.19,73838.3,0.67,-12.83,-18.69,0,*46
1495587759.73,43066,15.19,73838.3,0.67,-12.75,-18.25,0,*44
1495587760.99,43067,15.25,73836.8,0.67,-12.57,-17.79,0,*43
1495587762.23,43068,15.19,73838.8,0.67,-12.43,-17.21,0,*44
1495587763.43,43069,15.25,73840.8,0.69,-12.29,-16.79,0,*4B
1495587764.69,43070,15.19,73838.0,0.67,-12.15,-16.31,0,*4E
1495587765.96,43071,15.19,73836.3,0.67,-11.97,-15.89,0,*46
1495587767.23,43072,15.19,73838.3,0.67,-11.81,-15.43,0,*44
1495587768.5,43073,15.19,73838.3,0.67,-11.67,-14.97,0,*45
1495587769.76,43074,15.19,73836.8,0.67,-11.33,-14.43,0,*4A
1495587770.99,43075,15.19,73840.3,0.67,-11.15,-13.87,0,*40
1495587772.21,43076,15.19,73834.8,0.67,-10.97,-13.43,0,*40
1495587773.48,43077,15.19,73836.8,0.67,-10.71,-12.83,0,*44
1495587774.69,43078,15.19,73842.0,0.67,-10.45,-12.25,0,*40
1495587775.94,43079,15.19,73840.5,0.67,-10.19,-11.73,0,*48
1495587777.12,43080,15.19,73836.0,0.69,-9.79,-11.19,0,*72
1495587778.35,43081,15.19,73842.5,0.67,-9.49,-10.85,0,*7A
1495587779.57,43082,15.19,73840.8,0.67,-9.05,-10.31,0,*7E
1495587780.77,43083,15.19,73842.8,0.69,-8.67,-9.83,0,*45
1495587782.0,43084,15.19,73842.8,0.67,-8.41,-9.41,0,*46
1495587783.23,43085,15.19,73838.5,0.67,-7.99,-8.93,0,*43
1495587784.43,43086,15.19,73840.3,0.69,-7.69,-8.55,0,*4B
1495587785.62,43087,15.19,73840.5,0.69,-7.43,-8.33,0,*42
1495587786.88,43088,15.19,73842.5,0.67,-6.93,-7.99,0,*40
1495587788.09,43089,15.19,73842.0,0.69,-6.51,-7.73,0,*45
1495587789.32,43090,15.19,73836.8,0.69,-6.23,-7.73,0,*48
1495587790.53,43091,15.19,73840.3,0.69,-6.01,-7.73,0,*49
1495587791.76,43092,15.19,73840.0,0.69,-5.89,-7.73,0,*49
1495587792.97,43093,15.19,73840.3,0.69,-5.77,-7.83,0,*46
1495587794.17,43094,15.19,73840.8,0.69,-5.73,-7.87,0,*41
1495587795.4,43095,15.19,73840.3,0.69,-5.77,-7.99,0,*4B
1495587796.63,43096,15.25,73846.5,0.69,-5.77,-7.99,0,*48
1495587797.88,43097,15.19,73844.0,0.67,-5.89,-7.99,0,*46
1495587799.09,43098,15.19,73842.8,0.69,-6.01,-7.99,0,*44
1495587800.29,43099,15.25,73842.3,0.69,-6.01,-7.95,0,*49
1495587801.52,43100,15.19,73842.8,0.67,-6.19,-7.83,0,*48
1495587802.75,43101,15.19,73840.5,0.69,-6.27,-7.69,0,*4E
1495587803.96,43102,15.19,73842.0,0.69,-6.35,-7.61,0,*46
1495587805.16,43103,15.19,73842.8,0.69,-6.39,-7.27,0,*49
1495587806.36,43104,15.19,73842.3,0.69,-6.47,-7.31,0,*40
1495587807.54,43105,15.19,73842.5,0.73,-6.47,-6.89,0,*48
1495587808.71,43106,15.19,73838.0,0.73,-6.47,-6.77,0,*4A
1495587809.91,43107,15.19,73842.3,0.73,-6.55,-6.63,0,*4D
1495587811.09,43108,15.19,73840.5,0.73,-6.51,-6.13,0,*41
1495587812.27,43109,15.19,73842.0,0.77,-6.47,-6.05,0,*44
1495587813.48,43110,15.19,73842.8,0.73,-6.35,-5.65,0,*48
1495587814.68,43111,15.25,73842.5,0.73,-6.23,-5.39,0,*47
1495587815.89,43112,15.25,73840.8,0.73,-6.09,-5.19,0,*4E
1495587817.09,43113,15.19,73836.0,0.73,-5.97,-4.89,0,*43
1495587818.3,43114,15.19,73842.3,0.73,-5.81,-4.65,0,*41
1495587819.48,43115,15.19,73840.5,0.73,-5.55,-4.41,0,*4F
1495587820.67,43116,15.19,73842.8,0.77,-5.39,-4.09,0,*4E
1495587821.88,43117,15.19,73838.8,0.77,-5.15,-3.79,0,*41
1495587823.1,43118,15.19,73840.3,0.77,-4.85,-3.47,0,*4B
1495587824.31,43119,15.19,73842.8,0.77,-4.73,-3.31,0,*42
1495587825.48,43120,15.19,73840.0,0.73,-4.49,-3.07,0,*40
1495587826.67,43121,15.19,73840.0,0.77,-4.33,-2.83,0,*45
1495587827.88,43122,15.25,73844.0,0.77,-4.09,-2.59,0,*48
1495587829.08,43123,15.19,73842.0,0.77,-3.79,-2.31,0,*47
1495587830.3,43124,15.25,73846.0,0.77,-3.67,-2.19,0,*45
1495587831.54,43125,15.19,73842.3,0.77,-3.43,-1.91,0,*41
1495587832.73,43126,15.19,73840.0,0.77,-3.15,-1.79,0,*47
1495587833.92,43127,15.19,73840.0,0.77,-2.91,-1.67,0,*44
1495587835.13,43128,15.19,73842.8,0.77,-2.71,-1.59,0,*48
1495587836.37,43129,15.19,73840.5,0.79,-2.47,-1.51,0,*4A
1495587837.58,43130,15.19,73840.0,0.79,-2.19,-1.51,0,*49
1495587838.83,43131,15.19,73842.5,0.77,-2.07,-1.39,0,*47
1495587840.07,43132,15.25,73844.0,0.77,-1.83,-1.43,0,*46
1495587841.31,43133,15.19,73842.8,0.79,-1.71,-1.43,0,*44
1495587842.55,43134,15.19,73842.3,0.79,-1.59,-1.43,0,*49
1495587843.76,43135,15.19,73842.0,0.79,-1.51,-1.51,0,*43
1495587845.01,43136,15.25,73844.3,0.79,-1.39,-1.51,0,*4E
1495587846.22,43137,15.19,73838.5,0.79,-1.29,-1.55,0,*4A
1495587847.44,43138,15.19,73842.8,0.79,-1.21,-1.55,0,*4D
1495587848.66,43139,15.19,73842.3,0.79,-1.17,-1.55,0,*49
1495587849.88,43140,15.19,73842.5,0.81,-1.13,-1.55,0,*44
1495587851.09,43141,15.19,73842.5,0.81,-1.13,-1.55,0,*45
1495587852.31,43142,15.19,73842.8,0.81,-1.13,-1.55,0,*46
1495587853.53,43143,15.19,73840.3,0.81,-1.05,-1.51,0,*44
1495587854.75,43144,15.19,73836.3,0.81,-1.05,-1.51,0,*43
1495587855.97,43145,15.19,73838.3,0.81,-1.01,-1.51,0,*46
1495587857.22,43146,15.19,73842.3,0.81,-1.05,-1.47,0,*46
1495587858.46,43147,15.19,73838.8,0.81,-1.01,-1.47,0,*43
1495587859.71,43148,15.19,73838.8,0.81,-1.01,-1.39,0,*45
1495587860.95,43149,15.19,73838.8,0.81,-1.01,-1.39,0,*44
1495587862.2,43150,15.19,73836.3,0.81,-1.01,-1.35,0,*40
1495587863.41,43151,15.19,73842.0,0.81,-1.01,-1.29,0,*4C
1495587864.65,43152,15.19,73842.8,0.83,-0.89,-1.25,0,*70
1495587865.88,43153,15.19,73838.5,0.83,-0.93,-1.17,0,*7B
1495587867.14,43154,15.19,73838.8,0.83,-0.89,-1.13,0,*73
1495587868.38,43155,15.19,73840.0,0.83,-0.81,-1.05,0,*7D
1495587869.6,43156,15.19,73840.0,0.83,-0.81,-1.17,0,*7D
1495587870.82,43157,15.19,73840.5,0.83,-0.81,-1.17,0,*7C
1495587872.03,43158,15.19,73840.8,0.83,-0.81,-1.25,0,*72
1495587873.21,43159,15.19,73842.0,0.85,-0.77,-1.25,0,*7C
1495587874.43,43160,15.19,73836.8,0.83,-0.77,-1.29,0,*7C
1495587875.64,43161,15.19,73840.0,0.85,-0.77,-1.35,0,*76
1495587876.85,43162,15.19,73840.3,0.85,-0.77,-1.35,0,*75
1495587878.09,43163,15.19,73842.3,0.85,-0.89,-1.47,0,*70
1495587879.33,43164,15.19,73842.0,0.83,-0.93,-1.63,0,*7C
1495587880.54,43165,15.19,73840.5,0.85,-0.89,-1.71,0,*73
1495587881.76,43166,15.19,73840.3,0.85,-0.85,-1.71,0,*7C
1495587883.02,43167,15.19,73836.8,0.83,-0.89,-1.83,0,*7A
1495587884.26,43168,15.25,73844.5,0.85,-0.97,-1.87,0,*78
1495587885.51,43169,15.19,73840.3,0.85,-1.01,-2.07,0,*4C
1495587886.76,43170,15.25,73844.5,0.85,-1.01,-2.07,0,*44
1495587887.97,43171,15.25,73842.3,0.85,-1.01,-2.19,0,*4A
1495587889.19,43172,15.19,73842.3,0.85,-1.01,-2.19,0,*49
1495587890.41,43173,15.19,73840.8,0.85,-1.01,-2.35,0,*46
1495587891.63,43174,15.19,73842.3,0.85,-1.01,-2.39,0,*4D
1495587892.89,43175,15.19,73842.3,0.87,-1.09,-2.59,0,*40
1495587894.16,43176,15.19,73842.5,0.87,-1.01,-2.63,0,*42
1495587895.42,43177,15.19,73840.5,0.87,-1.09,-2.71,0,*48
1495587896.7,43178,15.19,73840.0,0.91,-1.05,-2.67,0,*4B
1495587897.91,43179,15.19,73842.3,0.89,-1.05,-2.79,0,*4C
1495587899.13,43180,15.25,73844.5,0.87,-1.21,-2.83,0,*47
1495587900.37,43181,15.25,73844.5,0.87,-1.25,-2.75,0,*4B
1495587901.59,43182,15.19,73840.0,0.87,-1.25,-2.83,0,*41
1495587902.78,43183,15.19,73842.5,0.89,-1.21,-2.79,0,*4F
1495587904.02,43184,15.19,73842.8,0.91,-1.25,-2.75,0,*49
1495587905.21,43185,15.19,73842.8,0.89,-1.33,-2.79,0,*4A
1495587906.48,43186,15.19,73840.8,0.87,-1.35,-2.75,0,*4D
1495587907.7,43187,15.19,73842.5,0.89,-1.33,-2.67,0,*47
1495587908.96,43188,15.19,73840.0,0.87,-1.35,-2.71,0,*47
1495587910.18,43189,15.19,73842.3,0.89,-1.33,-2.59,0,*44
1495587911.45,43190,15.19,73842.5,0.87,-1.35,-2.51,0,*4C
1495587912.72,43191,15.19,73840.3,0.87,-1.35,-2.51,0,*4D
1495587913.94,43192,15.25,73844.0,0.91,-1.29,-2.43,0,*47
1495587915.16,43193,15.19,73842.8,0.89,-1.33,-2.55,0,*43
1495587916.35,43194,15.19,73840.8,0.89,-1.33,-2.43,0,*43
1495587917.59,43195,15.19,73840.3,0.89,-1.43,-2.47,0,*41
1495587918.8,43196,15.19,73840.8,0.89,-1.43,-2.43,0,*46
1495587919.99,43197,15.19,73842.3,0.89,-1.55,-2.43,0,*40
1495587921.17,43198,15.19,73842.8,0.89,-1.63,-2.39,0,*47
1495587922.39,43199,15.19,73842.3,0.87,-1.59,-2.23,0,*4A
1495587923.59,43200,15.19,73842.3,0.87,-1.51,-2.19,0,*48
1495587924.8,43201,15.19,73842.3,0.87,-1.51,-2.19,0,*49
1495587926.02,43202,15.19,73840.5,0.89,-1.39,-2.15,0,*46
1495587927.27,43203,15.19,73836.5,0.89,-1.39,-2.07,0,*44
1495587928.52,43204,15.19,73840.8,0.89,-1.39,-2.07,0,*43
1495587929.74,43205,15.19,73840.3,0.89,-1.33,-2.07,0,*48
1495587930.96,43206,15.19,73838.5,0.89,-1.33,-2.07,0,*4B
1495587932.18,43207,15.19,73838.0,0.89,-1.33,-2.07,0,*4A
1495587933.43,43208,15.19,73838.3,0.89,-1.39,-2.07,0,*4F
1495587934.67,43209,15.19,73842.8,0.89,-1.39,-1.95,0,*46
1495587935.9,43210,15.25,73842.8,0.89,-1.39,-1.95,0,*4E
1495587937.18,43211,15.19,73838.3,0.87,-1.39,-1.83,0,*46
1495587938.42,43212,15.19,73842.8,0.89,-1.39,-1.91,0,*48
1495587939.64,43213,15.19,73840.0,0.91,-1.29,-1.79,0,*47
1495587940.86,43214,15.19,73840.0,0.91,-1.25,-1.75,0,*40
1495587942.08,43215,15.19,73838.0,0.91,-1.25,-1.67,0,*42
1495587943.28,43216,15.19,73842.0,0.89,-1.29,-1.71,0,*43
1495587944.48,43217,15.25,73840.3,0.89,-1.29,-1.71,0,*42
1495587945.7,43218,15.19,73840.0,0.91,-1.17,-1.63,0,*4A
1495587946.92,43219,15.19,73840.0,0.93,-1.05,-1.55,0,*4F
1495587948.16,43220,15.19,73836.5,0.91,-1.01,-1.55,0,*43
1495587949.41,43221,15.19,73840.3,0.91,-1.05,-1.51,0,*42
1495587950.68,43222,15.19,73840.0,0.91,-1.01,-1.43,0,*46
1495587951.94,43223,15.25,73842.0,0.91,-0.93,-1.39,0,*70
1495587953.18,43224,15.19,73838.0,0.93,-0.93,-1.35,0,*79
1495587954.44,43225,15.19,73838.8,0.91,-0.93,-1.35,0,*7A
1495587955.67,43226,15.25,73842.8,0.93,-0.93,-1.35,0,*7B
1495587956.91,43227,15.19,73840.3,0.91,-0.89,-1.25,0,*72
1495587958.11,43228,15.19,73838.0,0.93,-0.89,-1.25,0,*7F
1495587959.35,43229,15.19,73842.3,0.91,-0.89,-1.25,0,*7C
1495587960.53,43230,15.19,73838.0,0.93,-0.81,-1.25,0,*7E
1495587961.77,43231,15.19,73842.5,0.91,-0.81,-1.13,0,*78
1495587963.0,43232,15.19,73840.0,0.91,-0.77,-1.13,0,*72
1495587964.24,43233,15.19,73840.5,0.91,-0.69,-1.05,0,*7B
1495587965.48,43234,15.19,73840.0,0.91,-0.65,-1.01,0,*74
1495587966.68,43235,15.19,73840.0,0.93,-0.61,-1.05,0,*77
1495587967.89,43236,15.19,73842.0,0.93,-0.53,-1.01,0,*71
1495587969.09,43237,15.19,73838.3,0.93,-0.61,-0.93,0,*4B
1495587970.3,43238,15.19,73842.3,0.93,-0.53,-1.05,0,*7B
1495587971.51,43239,15.19,73842.5,0.93,-0.53,-1.01,0,*7E
1495587972.72,43240,15.19,73842.8,0.93,-0.53,-1.01,0,*70
1495587973.93,43241,15.19,73840.0,0.93,-0.53,-1.05,0,*75
1495587975.14,43242,15.19,73842.3,0.91,-0.53,-1.17,0,*77
1495587976.35,43243,15.19,73844.8,0.93,-0.53,-1.13,0,*70
1495587977.53,43244,15.19,73842.8,0.93,-0.53,-1.25,0,*72
1495587978.71,43245,15.19,73840.0,0.93,-0.53,-1.25,0,*73
1495587979.89,43246,15.19,73840.3,0.93,-0.61,-1.17,0,*70
1495587981.07,43247,15.19,73840.0,0.93,-0.61,-1.17,0,*71
1495587982.27,43248,15.25,73844.3,0.97,-0.61,-1.09,0,*75
1495587983.48,43249,15.25,73844.0,0.97,-0.65,-1.09,0,*70
1495587984.68,43250,15.19,73840.0,0.97,-0.65,-0.97,0,*4E
1495587985.92,43251,15.19,73842.0,0.91,-0.65,-1.05,0,*73
1495587987.13,43252,15.19,73838.8,0.97,-0.65,-0.89,0,*43
1495587988.33,43253,15.19,73842.3,0.97,-0.65,-0.89,0,*42
1495587989.53,43254,15.19,73838.5,0.97,-0.65,-0.89,0,*45
1495587990.74,43255,15.19,73840.5,0.97,-0.65,-0.85,0,*48
1495587991.92,43256,15.19,73840.3,0.97,-0.65,-0.77,0,*46
1495587993.1,43257,15.19,73836.8,0.97,-0.61,-0.73,0,*47
1495587994.28,43258,15.19,73834.8,0.97,-0.57,-0.77,0,*49
1495587995.5,43259,15.19,73836.5,0.99,-0.57,-0.77,0,*46
1495587996.68,43260,15.19,73832.5,0.97,-0.49,-0.77,0,*4D
1495587997.88,43261,15.19,73834.5,0.97,-0.49,-0.85,0,*41
1495587999.1,43262,15.19,73834.0,0.99,-0.49,-0.89,0,*40
1495588000.3,43263,15.19,73832.3,0.97,-0.49,-0.97,0,*40
1495588001.51,43264,15.19,73836.0,0.97,-0.49,-1.01,0,*79
1495588002.72,43265,15.19,73838.8,0.97,-0.49,-1.01,0,*78
1495588003.95,43266,15.19,73836.3,0.99,-0.49,-1.09,0,*7D
1495588005.18,43267,15.19,73838.5,0.99,-0.45,-1.13,0,*7B
1495588006.36,43268,15.19,73838.5,0.97,-0.45,-1.25,0,*7F
1495588007.55,43269,15.19,73838.0,0.97,-0.45,-1.33,0,*79
1495588008.76,43270,15.19,73838.3,0.99,-0.45,-1.33,0,*7F
1495588010.0,43271,15.19,73838.0,0.99,-0.45,-1.39,0,*74
1495588011.23,43272,15.19,73836.0,0.99,-0.49,-1.39,0,*7B
1495588012.44,43273,15.19,73836.8,0.99,-0.49,-1.59,0,*7C
1495588013.66,43274,15.19,73838.5,0.99,-0.57,-1.63,0,*7D
1495588014.87,43275,15.19,73834.3,0.99,-0.57,-1.71,0,*7F
1495588016.06,43276,15.19,73836.0,0.97,-0.49,-1.75,0,*79
1495588017.3,43277,15.19,73832.0,0.99,-0.57,-1.83,0,*70
1495588018.51,43278,15.19,73832.3,0.97,-0.57,-1.83,0,*71
1495588019.72,43279,15.19,73832.8,0.97,-0.61,-1.87,0,*71
1495588020.95,43280,15.19,73834.5,0.99,-0.65,-1.95,0,*7E
1495588022.18,43281,15.19,73834.0,0.99,-0.77,-1.95,0,*7C
1495588023.45,43282,15.19,73832.0,0.99,-0.89,-1.99,0,*72
1495588024.73,43283,15.19,73828.5,0.99,-1.01,-1.99,0,*42
1495588025.97,43284,15.19,73824.8,0.97,-1.01,-1.87,0,*44
1495588027.24,43285,15.19,73826.8,0.99,-1.09,-1.87,0,*43
1495588028.48,43286,15.25,73830.3,0.99,-1.13,-1.75,0,*46
1495588029.7,43287,15.19,73824.0,0.99,-1.21,-1.63,0,*41
1495588030.92,43288,15.19,73824.5,0.99,-1.21,-1.59,0,*47
1495588032.14,43289,15.25,73828.0,0.97,-1.25,-1.47,0,*43
1495588033.36,43290,15.19,73824.5,0.97,-1.25,-1.35,0,*4E
1495588034.57,43291,15.19,73826.5,0.99,-1.25,-1.33,0,*47
1495588035.8,43292,15.19,73828.8,0.99,-1.21,-1.21,0,*43
1495588037.06,43293,15.19,73826.5,0.99,-1.13,-1.09,0,*49
1495588038.3,43294,15.19,73826.0,0.99,-1.21,-0.97,0,*79
1495588039.54,43295,15.19,73828.3,0.99,-1.21,-0.85,0,*7B
1495588040.76,43296,15.25,73828.0,1.01,-1.05,-0.69,0,*4C
1495588041.99,43297,15.19,73826.8,0.99,-1.09,-0.61,0,*79
1495588043.2,43298,15.25,73828.8,1.01,-0.97,-0.45,0,*76
1495588044.44,43299,15.19,73824.3,0.99,-0.97,-0.49,0,*4B
1495588045.68,43300,15.19,73826.5,0.99,-0.97,-0.45,0,*46
