1495609200.12,60542,15.63,73736.8,7.73,1.43,1.33,0,*7C
1495609201.36,60543,15.63,73736.0,7.73,1.63,1.55,0,*7F
1495609202.56,60544,15.63,73738.5,7.75,1.71,1.79,0,*73
1495609203.78,60545,15.63,73736.5,7.75,1.71,1.59,0,*70
1495609205.01,60546,15.63,73736.0,7.75,1.71,1.85,0,*72
1495609206.23,60547,15.63,73736.5,7.75,1.59,1.71,0,*72
1495609207.45,60548,15.63,73738.5,7.75,1.93,2.09,0,*77
1495609208.67,60549,15.63,73738.5,7.79,2.09,2.21,0,*70
1495609209.87,60550,15.63,73736.3,7.79,2.01,2.31,0,*71
1495609211.07,60551,15.63,73738.8,7.79,2.31,2.59,0,*7D
1495609212.29,60552,15.63,73736.0,7.79,2.59,2.85,0,*71
1495609213.5,60553,15.63,73738.0,7.81,2.35,2.73,0,*74
1495609214.73,60554,15.63,73736.8,7.83,2.59,2.95,0,*73
1495609215.93,60555,15.63,73736.0,7.81,2.59,2.99,0,*7C
1495609217.14,60556,15.63,73738.8,7.81,2.35,2.77,0,*75
1495609218.36,60557,15.63,73738.8,7.83,2.35,2.85,0,*7B
1495609219.61,60558,15.63,73738.3,7.87,2.17,2.61,0,*7A
1495609220.84,60559,15.63,73738.5,7.85,2.05,2.55,0,*7D
1495609222.08,60560,15.63,73734.8,7.85,2.39,2.89,0,*79
1495609223.28,60561,15.63,73736.3,7.85,2.39,2.91,0,*71
1495609224.49,60562,15.63,73734.5,7.85,2.21,2.65,0,*70
1495609225.7,60563,15.63,73736.0,7.85,2.31,2.81,0,*7A
1495609226.91,60564,15.63,73736.0,7.85,2.43,2.91,0,*79
1495609228.14,60565,15.63,73738.5,7.87,2.99,3.53,0,*72
1495609229.37,60566,15.63,73738.3,7.85,2.69,3.03,0,*79
1495609230.61,60567,15.63,73734.3,7.87,2.99,3.45,0,*77
1495609231.87,60568,15.63,73736.0,7.87,3.03,3.37,0,*7F
1495609233.08,60569,15.63,73738.3,7.89,3.03,3.29,0,*7F
1495609234.28,60570,15.63,73738.0,7.93,2.95,3.19,0,*71
1495609235.51,60571,15.63,73742.0,7.89,3.03,3.19,0,*75
1495609236.74,60572,15.63,73736.8,7.89,2.55,2.69,0,*72
1495609237.97,60573,15.63,73736.0,7.93,2.47,2.69,0,*7B
1495609239.2,60574,15.63,73736.8,7.89,2.47,2.69,0,*77
1495609240.44,60575,15.63,73740.0,7.93,2.59,2.73,0,*79
1495609241.67,60576,15.63,73738.3,7.93,3.07,3.11,0,*75
1495609242.91,60577,15.63,73736.0,7.93,2.39,2.47,0,*7A
1495609244.11,60578,15.63,73736.8,7.93,1.75,1.67,0,*7F
1495609245.35,60579,15.63,73738.5,7.89,2.09,2.13,0,*7D
1495609246.58,60580,15.63,73736.8,7.89,2.25,2.43,0,*70
1495609247.76,60581,15.63,73736.3,7.93,2.35,2.61,0,*7B
1495609249.0,60582,15.63,73736.0,7.89,2.13,2.43,0,*77
1495609250.23,60583,15.63,73740.5,7.93,2.39,2.89,0,*73
1495609251.47,60584,15.63,73736.5,7.89,2.47,3.03,0,*75
1495609252.68,60585,15.63,73736.5,7.93,2.05,2.61,0,*7C
1495609253.91,60586,15.63,73738.5,7.89,2.05,2.59,0,*7F
1495609255.15,60587,15.63,73736.0,7.93,2.17,2.77,0,*7A
1495609256.38,60588,15.63,73736.3,7.93,2.73,3.33,0,*76
1495609257.62,60589,15.63,73738.5,7.97,3.03,3.71,0,*73
1495609258.87,60590,15.63,73736.8,7.95,2.59,3.11,0,*71
1495609260.08,60591,15.63,73738.5,7.97,2.61,3.33,0,*79
1495609261.31,60592,15.63,73740.3,7.97,2.55,3.33,0,*7D
1495609262.53,60593,15.63,73734.3,7.99,2.73,3.55,0,*76
1495609263.74,60594,15.63,73736.5,7.99,2.65,3.59,0,*7A
1495609264.96,60595,15.63,73740.8,8.01,2.59,3.53,0,*70
1495609266.17,60596,15.63,73738.0,8.01,2.65,3.75,0,*78
1495609267.38,60597,15.63,73738.5,8.01,2.43,3.25,0,*78
1495609268.58,60598,15.63,73740.5,8.05,2.47,3.29,0,*7B
1495609269.77,60599,15.63,73738.5,8.05,2.73,3.55,0,*76
1495609270.97,60600,15.63,73736.0,8.05,2.95,3.79,0,*73
1495609272.2,60601,15.63,73738.0,8.07,3.25,4.05,0,*76
1495609273.42,60602,15.63,73736.8,8.07,2.99,3.71,0,*77
1495609274.6,60603,15.63,73740.8,8.09,2.95,3.59,0,*7E
1495609275.79,60604,15.63,73740.0,8.11,2.35,2.91,0,*7F
1495609277.02,60605,15.63,73738.3,8.11,2.81,3.29,0,*73
1495609278.25,60606,15.63,73736.5,8.11,2.55,2.95,0,*7F
1495609279.48,60607,15.63,73736.0,8.11,2.31,2.81,0,*79
1495609280.65,60608,15.63,73738.3,8.15,2.61,2.95,0,*72
1495609281.9,60609,15.63,73736.5,8.11,2.69,3.03,0,*71
1495609283.08,60610,15.63,73736.5,8.15,2.99,3.29,0,*7A
1495609284.34,60611,15.63,73738.3,8.11,3.07,3.41,0,*77
1495609285.56,60612,15.63,73738.3,8.15,3.41,3.67,0,*76
1495609286.79,60613,15.63,73736.8,8.15,3.23,3.45,0,*73
1495609288.02,60614,15.63,73736.0,8.15,2.81,3.11,0,*7C
1495609289.23,60615,15.63,73738.8,8.15,2.85,3.23,0,*78
1495609290.43,60616,15.63,73740.8,8.15,2.69,2.99,0,*79
1495609291.68,60617,15.63,73736.5,8.17,2.77,3.15,0,*70
1495609292.9,60618,15.63,73736.0,8.15,2.69,3.11,0,*76
1495609294.1,60619,15.63,73736.5,8.15,2.35,2.73,0,*7B
1495609295.36,60620,15.63,73738.0,8.17,2.51,3.03,0,*77
1495609296.59,60621,15.63,73738.0,8.11,2.65,3.49,0,*79
1495609297.81,60622,15.63,73738.5,8.15,2.25,3.23,0,*76
1495609299.03,60623,15.63,73736.8,8.15,1.43,2.69,0,*7B
1495609300.29,60624,15.63,73736.8,8.17,1.43,3.03,0,*73
1495609301.54,60625,15.63,73736.8,8.17,1.47,3.45,0,*74
1495609302.77,60626,15.63,73736.0,8.17,1.05,3.45,0,*71
1495609304.0,60627,15.63,73736.5,8.19,0.47,3.37,0,*4C
1495609305.21,60628,15.63,73738.5,8.21,0.63,4.07,0,*4A
1495609306.45,60629,15.63,73740.8,8.23,1.21,4.67,0,*78
1495609307.67,60630,15.63,73738.5,8.27,0.79,4.31,0,*4B
1495609308.87,60631,15.63,73736.8,8.27,0.21,3.93,0,*48
1495609310.09,60632,15.63,73740.3,8.29,-0.07,3.49,0,*5B
1495609311.25,60633,15.63,73740.3,8.31,0.01,3.25,0,*72
1495609312.45,60634,15.63,73742.8,8.33,-0.15,2.99,0,*69
1495609313.67,60635,15.63,73738.5,8.35,0.41,3.33,0,*43
1495609314.87,60636,15.63,73736.0,8.39,0.91,3.59,0,*4D
1495609316.11,60637,15.63,73736.8,8.41,1.43,3.79,0,*7F
1495609317.37,60638,15.63,73740.5,8.41,1.09,3.23,0,*71
1495609318.59,60639,15.63,73740.3,8.41,1.41,3.23,0,*7C
1495609319.86,60640,15.63,73740.5,8.47,1.63,3.41,0,*70
1495609321.11,60641,15.63,73738.0,8.47,1.25,2.69,0,*78
1495609322.29,60642,15.63,73740.8,8.49,1.79,2.99,0,*73
1495609323.55,60643,15.63,73738.5,8.51,1.71,2.51,0,*77
1495609324.78,60644,15.63,73740.3,8.51,1.25,1.83,0,*7D
1495609326.03,60645,15.63,73736.5,8.51,0.83,1.21,0,*49
1495609327.23,60646,15.63,73740.0,8.49,1.51,1.83,0,*75
1495609328.49,60647,15.63,73738.3,8.51,1.97,2.17,0,*79
1495609329.7,60648,15.63,73740.0,8.49,1.67,1.79,0,*7B
1495609330.95,60649,15.63,73736.5,8.51,2.17,2.21,0,*79
1495609332.2,60650,15.63,73738.8,8.51,2.51,2.55,0,*70
1495609333.43,60651,15.63,73736.8,8.51,3.11,3.25,0,*72
1495609334.67,60652,15.63,73738.3,8.53,3.03,3.15,0,*73
1495609335.9,60653,15.63,73738.5,8.55,2.95,3.19,0,*76
1495609337.13,60654,15.63,73742.3,8.55,2.65,3.03,0,*75
1495609338.38,60655,15.63,73738.8,8.55,2.47,2.73,0,*72
1495609339.65,60656,15.63,73736.8,8.55,3.07,3.41,0,*74
1495609340.88,60657,15.63,73736.0,8.57,3.15,3.53,0,*77
1495609342.12,60658,15.63,73742.3,8.57,3.07,3.45,0,*7C
1495609343.35,60659,15.63,73740.5,8.59,2.99,3.45,0,*75
1495609344.6,60660,15.63,73740.5,8.59,2.73,3.19,0,*72
1495609345.84,60661,15.63,73738.3,8.59,2.69,3.19,0,*78
1495609347.1,60662,15.63,73736.0,8.59,2.89,3.49,0,*70
1495609348.31,60663,15.63,73738.0,8.65,3.23,3.93,0,*78
1495609349.52,60664,15.63,73738.3,8.65,2.81,3.63,0,*79
1495609350.74,60665,15.63,73738.5,8.65,2.73,3.53,0,*76
1495609351.99,60666,15.63,73736.3,8.67,2.55,3.53,0,*73
1495609353.25,60667,15.63,73738.8,8.67,2.13,3.15,0,*72
1495609354.48,60668,15.63,73738.3,8.67,1.71,2.65,0,*7C
1495609355.71,60669,15.63,73738.8,8.69,1.47,2.43,0,*72
1495609356.94,60670,15.63,73738.5,8.67,1.01,2.09,0,*78
1495609358.2,60671,15.63,73736.0,8.67,1.37,2.85,0,*78
1495609359.47,60672,15.63,73736.3,8.67,1.37,2.69,0,*79
1495609360.72,60673,15.63,73736.5,8.67,1.25,2.69,0,*7B
1495609361.98,60674,15.63,73738.8,8.67,1.09,2.47,0,*7E
1495609363.22,60675,15.63,73736.3,8.67,1.01,2.43,0,*73
1495609364.48,60676,15.63,73738.5,8.67,1.29,2.59,0,*71
1495609365.71,60677,15.63,73736.5,8.69,1.47,2.55,0,*7A
1495609366.94,60678,15.63,73736.3,8.69,0.91,1.97,0,*42
1495609368.17,60679,15.63,73736.3,8.67,1.37,2.35,0,*7B
1495609369.4,60680,15.63,73736.5,8.67,1.47,2.35,0,*7A
1495609370.63,60681,15.63,73738.0,8.67,2.13,2.95,0,*73
1495609371.86,60682,15.63,73738.0,8.69,2.43,3.07,0,*71
1495609373.04,60683,15.63,73734.3,8.69,2.35,2.95,0,*7B
1495609374.24,60684,15.63,73738.0,8.69,2.95,3.53,0,*7D
1495609375.47,60685,15.63,73736.3,8.71,2.95,3.33,0,*73
1495609376.7,60686,15.63,73738.0,8.73,3.33,3.75,0,*7D
1495609377.89,60687,15.63,73734.8,8.73,3.45,3.85,0,*72
1495609379.09,60688,15.63,73738.0,8.75,3.63,3.89,0,*73
1495609380.36,60689,15.63,73736.8,8.77,3.41,3.75,0,*73
1495609381.61,60690,15.63,73738.0,8.75,3.67,3.97,0,*71
1495609382.84,60691,15.63,73736.3,8.77,3.63,3.97,0,*76
1495609384.07,60692,15.63,73736.3,8.79,3.45,3.71,0,*77
1495609385.25,60693,15.63,73738.0,8.79,3.81,4.11,0,*7F
1495609386.5,60694,15.63,73738.5,8.81,3.71,4.05,0,*75
1495609387.71,60695,15.63,73738.0,8.79,3.53,3.81,0,*78
1495609388.94,60696,15.63,73736.0,8.81,3.71,3.93,0,*7F
1495609390.17,60697,15.63,73736.0,8.85,3.81,3.97,0,*71
1495609391.33,60698,15.63,73734.0,8.87,3.85,4.19,0,*79
1495609392.56,60699,15.63,73738.0,8.85,3.97,4.19,0,*79
1495609393.74,60700,15.63,73736.8,8.87,4.07,4.33,0,*7C
1495609394.96,60701,15.63,73740.3,8.87,3.53,3.79,0,*72
1495609396.19,60702,15.63,73736.8,8.87,3.15,3.37,0,*79
1495609397.4,60703,15.63,73738.5,8.87,3.37,3.53,0,*7A
1495609398.6,60704,15.63,73734.8,8.87,3.29,3.53,0,*72
1495609399.83,60705,15.63,73734.3,8.89,3.25,3.49,0,*7A
1495609401.08,60706,15.63,73736.0,8.89,3.19,3.41,0,*7E
1495609402.31,60707,15.63,73736.3,8.89,3.03,3.29,0,*7A
1495609403.54,60708,15.63,73732.3,8.89,2.81,2.91,0,*7C
1495609404.76,60709,15.63,73736.8,8.89,2.77,2.99,0,*7C
1495609406.01,60710,15.63,73736.8,8.89,2.77,3.07,0,*72
1495609407.24,60711,15.63,73736.0,8.85,2.95,3.37,0,*70
1495609408.46,60712,15.63,73738.5,8.85,2.99,3.37,0,*7F
1495609409.66,60713,15.63,73738.8,8.87,2.99,3.37,0,*7C
1495609410.89,60714,15.63,73738.3,8.85,2.89,3.25,0,*7B
1495609412.06,60715,15.63,73738.8,8.87,2.91,3.25,0,*71
1495609413.27,60716,15.63,73736.8,8.87,3.15,3.59,0,*74
1495609414.47,60717,15.63,73738.3,8.87,3.49,3.89,0,*71
1495609415.72,60718,15.63,73738.0,8.89,3.37,3.75,0,*7A
1495609416.91,60719,15.63,73734.8,8.87,3.19,3.59,0,*77
1495609418.11,60720,15.63,73736.0,8.87,2.81,3.25,0,*76
1495609419.31,60721,15.63,73734.3,8.87,2.89,3.29,0,*73
1495609420.51,60722,15.63,73738.0,8.87,2.99,3.49,0,*77
1495609421.73,60723,15.63,73734.3,8.87,3.03,3.53,0,*7F
1495609422.96,60724,15.63,73732.8,8.89,3.15,3.63,0,*72
1495609424.21,60725,15.63,73732.5,8.89,3.49,3.97,0,*71
1495609425.44,60726,15.69,73740.0,8.91,3.07,3.53,0,*79
1495609426.69,60727,15.63,73734.8,8.89,2.59,3.11,0,*7D
1495609427.94,60728,15.63,73736.5,8.89,2.47,2.89,0,*7D
1495609429.17,60729,15.63,73738.5,8.91,2.21,2.51,0,*70
1495609430.42,60730,15.63,73736.5,8.89,2.43,2.77,0,*71
1495609431.64,60731,15.63,73738.8,8.91,2.77,3.19,0,*77
1495609432.9,60732,15.63,73736.8,8.89,3.03,3.49,0,*7A
1495609434.08,60733,15.63,73734.5,8.91,2.91,3.29,0,*7E
1495609435.3,60734,15.63,73738.3,8.89,2.55,2.91,0,*7A
1495609436.53,60735,15.63,73738.0,8.89,2.81,3.29,0,*70
1495609437.73,60736,15.63,73736.5,8.91,2.35,2.73,0,*7B
1495609438.96,60737,15.63,73736.0,8.91,2.47,3.03,0,*79
1495609440.16,60738,15.63,73732.8,8.91,2.51,2.95,0,*7F
1495609441.38,60739,15.63,73736.3,8.91,2.25,2.69,0,*7E
1495609442.58,60740,15.63,73732.8,8.91,1.89,2.27,0,*7F
1495609443.8,60741,15.63,73734.8,8.89,1.97,2.35,0,*7B
1495609445.05,60742,15.63,73734.3,8.89,1.59,2.05,0,*79
1495609446.3,60743,15.63,73732.0,8.89,1.71,2.09,0,*7E
1495609447.52,60744,15.63,73736.0,8.89,2.05,2.31,0,*72
1495609448.72,60745,15.63,73736.0,8.87,1.43,1.83,0,*76
1495609449.95,60746,15.63,73734.5,8.87,1.37,1.71,0,*7B
1495609451.21,60747,15.63,73738.5,8.85,1.09,1.37,0,*77
1495609452.45,60748,15.63,73734.0,8.85,0.47,0.71,0,*70
1495609453.68,60749,15.63,73738.3,8.81,0.67,0.95,0,*7D
1495609454.9,60750,15.63,73736.5,8.81,1.05,1.43,0,*7A
1495609456.14,60751,15.63,73734.0,8.81,0.33,0.41,0,*7C
1495609457.35,60752,15.63,73738.0,8.79,0.33,0.55,0,*7D
1495609458.55,60753,15.63,73732.0,8.79,0.21,0.43,0,*78
1495609459.76,60754,15.63,73736.3,8.75,-0.69,-0.49,0,*75
1495609460.98,60755,15.63,73734.5,8.75,-0.45,-0.27,0,*72
1495609462.16,60756,15.63,73738.0,8.73,-0.61,-0.41,0,*71
1495609463.37,60757,15.63,73732.5,8.71,-0.45,-0.41,0,*74
1495609464.61,60758,15.63,73736.3,8.73,-1.09,-1.05,0,*71
1495609465.83,60759,15.63,73732.3,8.71,-0.77,-0.89,0,*7F
1495609467.05,60760,15.63,73732.3,8.71,-1.29,-1.55,0,*7F
1495609468.3,60761,15.63,73734.0,8.69,-1.05,-1.35,0,*7F
1495609469.48,60762,15.63,73734.8,8.69,-0.37,-0.61,0,*7C
1495609470.66,60763,15.63,73734.0,8.69,-0.29,-0.49,0,*78
1495609471.85,60764,15.63,73736.5,8.67,0.01,-0.07,0,*5C
1495609473.06,60765,15.63,73734.3,8.67,0.17,0.05,0,*45
1495609474.29,60766,15.63,73736.5,8.69,0.55,0.51,0,*7F
1495609475.53,60767,15.63,73732.3,8.67,0.67,0.51,0,*71
1495609476.75,60768,15.63,73734.3,8.69,0.75,0.51,0,*73
1495609477.97,60769,15.63,73732.5,8.69,0.51,0.37,0,*74
1495609479.2,60770,15.63,73734.3,8.67,0.75,0.79,0,*7E
1495609480.44,60771,15.63,73732.3,8.69,1.09,1.21,0,*77
1495609481.65,60772,15.63,73732.3,8.69,1.29,1.41,0,*70
1495609482.88,60773,15.63,73732.3,8.69,1.29,1.47,0,*77
1495609484.09,60774,15.63,73732.8,8.69,1.63,1.75,0,*7F
1495609485.35,60775,15.63,73732.3,8.71,1.33,1.55,0,*70
1495609486.57,60776,15.63,73734.5,8.71,1.17,1.41,0,*70
1495609487.84,60777,15.63,73734.0,8.71,1.13,1.33,0,*70
1495609489.06,60778,15.63,73732.0,8.73,1.17,1.47,0,*7A
1495609490.31,60779,15.63,73732.8,8.71,1.55,1.97,0,*72
1495609491.54,60780,15.63,73734.5,8.73,1.89,2.17,0,*7C
1495609492.77,60781,15.63,73734.0,8.71,1.43,1.79,0,*72
1495609494.0,60782,15.63,73732.0,8.73,1.09,1.37,0,*77
1495609495.19,60783,15.63,73734.8,8.73,0.55,0.97,0,*75
1495609496.43,60784,15.63,73736.8,8.71,0.71,1.25,0,*4E
1495609497.69,60785,15.63,73736.3,8.71,1.13,1.55,0,*7D
1495609498.92,60786,15.63,73736.3,8.71,1.29,1.75,0,*75
1495609500.18,60787,15.63,73736.5,8.71,1.55,2.05,0,*7B
1495609501.43,60788,15.63,73736.3,8.71,1.63,2.13,0,*76
1495609502.66,60789,15.63,73736.3,8.73,1.51,2.05,0,*73
1495609503.87,60790,15.63,73738.3,8.73,1.29,1.83,0,*79
1495609505.1,60791,15.63,73732.3,8.73,1.21,1.93,0,*71
1495609506.33,60792,15.63,73738.0,8.73,1.21,2.09,0,*72
1495609507.56,60793,15.63,73736.8,8.75,1.41,2.25,0,*7D
1495609508.8,60794,15.63,73738.3,8.75,1.59,2.55,0,*74
1495609510.04,60795,15.63,73734.3,8.77,1.71,2.65,0,*7E
1495609511.27,60796,15.63,73738.3,8.79,1.67,2.69,0,*78
1495609512.49,60797,15.63,73732.8,8.81,1.41,2.47,0,*76
1495609513.72,60798,15.63,73732.3,8.81,1.41,2.47,0,*79
1495609514.99,60799,15.63,73734.5,8.85,1.21,2.17,0,*7F
1495609516.18,60800,15.63,73736.3,8.87,1.43,2.35,0,*76
1495609517.38,60801,15.63,73734.5,8.87,0.91,1.75,0,*4E
1495609518.61,60802,15.63,73736.0,8.89,0.63,1.47,0,*4F
1495609519.85,60803,15.63,73734.8,8.89,0.29,1.13,0,*41
1495609521.1,60804,15.63,73734.8,8.89,0.47,1.33,0,*4C
1495609522.28,60805,15.63,73734.8,8.91,0.09,0.95,0,*43
1495609523.47,60806,15.63,73734.5,8.91,0.51,1.41,0,*45
1495609524.68,60807,15.63,73732.8,8.91,0.75,1.51,0,*43
1495609525.92,60808,15.63,73732.8,8.93,0.51,1.25,0,*4B
1495609527.13,60809,15.63,73734.5,8.93,0.09,0.79,0,*4F
1495609528.34,60810,15.63,73732.3,8.93,0.09,0.63,0,*4C
1495609529.52,60811,15.63,73732.3,8.95,-0.65,-0.53,0,*72
1495609530.7,60812,15.63,73732.5,8.95,0.21,0.43,0,*70
1495609531.91,60813,15.63,73734.5,8.99,0.13,0.37,0,*7F
1495609533.12,60814,15.63,73736.0,8.97,-0.45,-0.11,0,*71
1495609534.33,60815,15.63,73736.0,9.01,-0.53,-0.11,0,*79
1495609535.52,60816,15.63,73734.8,8.99,-0.61,-0.23,0,*7A
1495609536.72,60817,15.63,73734.8,8.99,-1.63,-1.13,0,*7A
1495609537.9,60818,15.63,73734.3,9.03,-3.03,-2.27,0,*77
1495609539.14,60819,15.63,73736.3,9.03,-3.43,-2.67,0,*76
1495609540.36,60820,15.63,73736.3,9.01,-4.25,-3.07,0,*7E
1495609541.61,60821,15.63,73738.5,9.01,-4.21,-2.59,0,*71
1495609542.81,60822,15.63,73734.0,9.03,-4.69,-2.95,0,*7C
1495609544.01,60823,15.63,73734.8,9.03,-4.77,-3.03,0,*7C
1495609545.21,60824,15.63,73738.3,9.03,-4.73,-3.19,0,*74
1495609546.44,60825,15.63,73732.5,9.03,-5.03,-3.43,0,*7C
1495609547.7,60826,15.63,73736.8,9.05,-5.07,-3.51,0,*7E
1495609548.89,60827,15.63,73734.5,9.09,-5.55,-3.83,0,*7B
1495609550.14,60828,15.63,73738.0,9.11,-5.69,-3.83,0,*72
1495609551.33,60829,15.63,73738.3,9.13,-6.01,-4.25,0,*77
1495609552.58,60830,15.63,73738.8,9.11,-5.81,-4.25,0,*76
1495609553.83,60831,15.63,73732.8,9.11,-5.93,-4.37,0,*77
1495609555.07,60832,15.69,73740.3,9.11,-5.61,-4.29,0,*76
1495609556.32,60833,15.63,73738.0,9.11,-5.31,-4.25,0,*7E
1495609557.53,60834,15.63,73734.3,9.13,-4.99,-4.01,0,*7E
1495609558.74,60835,15.69,73736.3,9.13,-4.57,-3.71,0,*7D
1495609559.95,60836,15.63,73734.5,9.17,-4.09,-3.67,0,*76
1495609561.17,60837,15.63,73736.5,9.17,-3.75,-3.67,0,*7B
1495609562.38,60838,15.63,73734.0,9.15,-3.31,-3.39,0,*7D
1495609563.57,60839,15.63,73734.8,9.17,-2.43,-2.79,0,*7F
1495609564.78,60840,15.63,73738.0,9.17,-2.63,-3.31,0,*7E
1495609566.05,60841,15.63,73732.0,9.15,-1.99,-2.67,0,*79
1495609567.3,60842,15.63,73734.5,9.17,-1.01,-1.99,0,*7B
1495609568.5,60843,15.63,73732.0,9.17,-1.17,-2.15,0,*7A
1495609569.77,60844,15.63,73732.3,9.19,-1.01,-2.07,0,*77
1495609570.97,60845,15.63,73734.5,9.19,-0.49,-1.63,0,*4A
1495609572.21,60846,15.63,73734.3,9.19,-0.11,-1.13,0,*43
1495609573.43,60847,15.63,73734.0,9.19,0.25,-0.53,0,*5D
1495609574.67,60848,15.63,73734.3,9.19,0.59,-0.23,0,*5E
1495609575.87,60849,15.63,73736.3,9.19,0.09,-0.73,0,*6F
1495609577.12,60850,15.63,73736.3,9.19,-0.23,-0.85,0,*7B
1495609578.31,60851,15.63,73734.0,9.19,0.09,-0.61,0,*65
1495609579.55,60852,15.63,73734.5,9.19,0.95,0.41,0,*7C
1495609580.79,60853,15.63,73734.0,9.17,1.33,0.91,0,*43
1495609582.03,60854,15.63,73734.0,9.17,1.29,0.83,0,*4C
1495609583.28,60855,15.63,73734.0,9.19,1.97,1.55,0,*7C
1495609584.52,60856,15.63,73732.3,9.19,2.21,1.71,0,*77
1495609585.78,60857,15.63,73732.8,9.19,1.09,0.47,0,*4B
1495609587.02,60858,15.63,73732.5,9.19,1.43,0.95,0,*45
1495609588.22,60859,15.63,73734.5,9.17,1.41,0.95,0,*48
1495609589.42,60860,15.63,73736.3,9.17,1.51,1.05,0,*7B
1495609590.66,60861,15.63,73734.0,9.19,0.71,0.21,0,*70
1495609591.87,60862,15.63,73734.5,9.17,1.75,1.51,0,*7E
1495609593.11,60863,15.63,73736.3,9.15,1.89,1.67,0,*7B
1495609594.31,60864,15.63,73732.5,9.17,1.79,1.55,0,*70
1495609595.5,60865,15.63,73734.0,9.17,1.79,1.75,0,*73
1495609596.73,60866,15.63,73732.8,9.17,2.17,2.13,0,*78
1495609597.99,60867,15.63,73732.5,9.15,2.17,2.17,0,*7F
1495609599.22,60868,15.63,73730.5,9.15,2.27,2.25,0,*72
1495609600.45,60869,15.63,73732.8,9.17,2.25,2.01,0,*75
1495609601.68,60870,15.63,73734.8,9.17,2.17,2.25,0,*7A
1495609602.91,60871,15.69,73736.0,9.15,2.13,2.27,0,*7F
1495609604.14,60872,15.63,73732.8,9.17,2.39,2.51,0,*77
1495609605.4,60873,15.69,73734.8,9.19,2.43,2.51,0,*75
1495609606.66,60874,15.63,73732.0,9.19,2.43,2.51,0,*72
1495609607.92,60875,15.63,73732.8,9.19,1.55,1.67,0,*71
1495609609.17,60876,15.69,73736.8,9.19,1.71,1.85,0,*78
1495609610.41,60877,15.63,73732.5,9.17,1.21,1.43,0,*78
1495609611.64,60878,15.63,73732.5,9.17,1.55,1.63,0,*76
1495609612.86,60879,15.69,73736.0,9.15,1.83,2.01,0,*79
1495609614.07,60880,15.63,73734.3,9.17,1.55,1.79,0,*7A
1495609615.29,60881,15.63,73732.5,9.15,1.75,1.93,0,*7F
1495609616.54,60882,15.63,73732.3,9.15,2.05,2.25,0,*76
1495609617.77,60883,15.69,73734.8,9.15,2.35,2.47,0,*70
1495609619.02,60884,15.63,73732.8,9.15,2.01,2.17,0,*75
1495609620.24,60885,15.69,73736.8,9.15,1.75,1.89,0,*70
1495609621.5,60886,15.63,73736.0,9.11,1.59,1.85,0,*75
1495609622.73,60887,15.69,73736.0,9.11,1.97,2.31,0,*7A
1495609623.93,60888,15.63,73736.8,9.13,2.31,2.59,0,*76
1495609625.14,60889,15.63,73732.8,9.13,1.63,1.75,0,*7E
1495609626.39,60890,15.63,73738.3,9.11,1.43,1.55,0,*74
1495609627.65,60891,15.63,73738.3,9.11,1.09,1.43,0,*7C
1495609628.87,60892,15.63,73732.5,9.09,1.67,2.05,0,*7F
1495609630.1,60893,15.63,73738.0,9.09,1.93,2.21,0,*73
1495609631.33,60894,15.69,73736.8,9.09,2.21,2.43,0,*7A
1495609632.54,60895,15.69,73736.0,9.09,2.31,2.59,0,*71
1495609633.79,60896,15.63,73736.3,9.05,2.01,2.17,0,*77
1495609635.0,60897,15.63,73734.8,9.09,1.83,2.17,0,*73
1495609636.22,60898,15.63,73734.5,9.09,1.67,1.97,0,*7D
1495609637.43,60899,15.63,73736.3,9.09,1.75,2.17,0,*74
1495609638.67,60900,15.63,73738.8,9.09,1.21,1.55,0,*71
1495609639.89,60901,15.63,73738.0,9.09,1.59,1.93,0,*75
1495609641.14,60902,15.63,73736.0,9.05,1.71,2.13,0,*7B
1495609642.39,60903,15.69,73736.3,9.05,1.67,2.01,0,*7E
1495609643.63,60904,15.63,73738.0,9.05,0.83,1.21,0,*43
1495609644.85,60905,15.69,73734.5,9.05,1.05,1.51,0,*7A
1495609646.03,60906,15.63,73734.0,9.03,0.95,1.41,0,*46
1495609647.24,60907,15.69,73738.8,9.03,1.37,1.79,0,*75
1495609648.5,60908,15.63,73736.0,9.01,1.37,1.85,0,*7B
1495609649.73,60909,15.69,73736.0,9.03,1.25,1.67,0,*77
1495609650.95,60910,15.63,73738.0,9.03,1.59,2.09,0,*7F
1495609652.15,60911,15.69,73736.0,9.03,1.41,1.85,0,*70
1495609653.38,60912,15.63,73734.3,9.03,1.13,1.63,0,*7C
1495609654.57,60913,15.69,73736.8,9.03,1.05,1.63,0,*7A
1495609655.78,60914,15.63,73732.3,9.03,1.17,1.75,0,*79
1495609656.97,60915,15.69,73734.5,9.03,1.01,1.51,0,*79
1495609658.2,60916,15.63,73736.3,9.03,1.13,1.59,0,*71
1495609659.44,60917,15.69,73736.0,9.01,0.75,1.17,0,*49
1495609660.65,60918,15.63,73732.8,9.01,0.63,1.05,0,*42
1495609661.87,60919,15.63,73734.5,9.01,0.95,1.41,0,*4A
1495609663.09,60920,15.63,73734.3,9.03,1.13,1.47,0,*7B
1495609664.3,60921,15.63,73736.3,9.03,0.75,0.95,0,*75
1495609665.51,60922,15.69,73736.3,9.01,0.43,0.75,0,*7F
1495609666.71,60923,15.69,73738.3,9.01,0.43,0.67,0,*7D
