1495634400.26,15717,16.44,73502.8,3.29,-4.57,-4.37,0,*76
1495634401.47,15718,16.44,73502.3,3.27,-4.05,-3.75,0,*71
1495634402.73,15719,16.44,73484.5,3.27,-3.63,-3.59,0,*79
1495634403.95,15720,16.44,73486.8,3.27,-3.83,-3.75,0,*73
1495634405.17,15721,16.44,73498.0,3.27,-4.25,-4.29,0,*77
1495634406.42,15722,16.44,73490.3,3.27,-4.01,-4.13,0,*7B
1495634407.66,15723,16.44,73488.8,3.27,-4.01,-4.13,0,*7A
1495634408.87,15724,16.44,73496.0,3.25,-4.17,-4.69,0,*75
1495634410.07,15725,16.44,73500.5,3.21,-6.81,-7.19,0,*79
1495634411.28,15726,16.44,73492.5,3.17,-6.93,-6.55,0,*75
1495634412.5,15727,16.44,73488.8,3.17,-5.51,-4.85,0,*76
1495634413.71,15728,16.44,73488.0,3.15,-4.49,-4.25,0,*79
1495634414.95,15729,16.44,73494.3,3.15,-3.87,-4.01,0,*7B
1495634416.13,15730,16.44,73488.5,3.13,-4.37,-4.61,0,*7F
1495634417.33,15731,16.44,73488.0,3.13,-4.05,-4.37,0,*7C
1495634418.57,15732,16.44,73492.0,3.13,-3.47,-4.01,0,*7B
1495634419.76,15733,16.44,73494.3,3.13,-3.27,-3.15,0,*7E
1495634420.99,15734,16.44,73498.0,3.15,-2.71,-2.31,0,*7A
1495634422.21,15735,16.44,73498.3,3.15,-3.35,-2.99,0,*78
1495634423.45,15736,16.44,73494.5,3.15,-3.47,-3.07,0,*78
1495634424.66,15737,16.44,73500.0,3.13,-3.47,-2.87,0,*76
1495634425.85,15738,16.44,73492.3,3.13,-4.41,-3.83,0,*7D
1495634427.06,15739,16.44,73488.3,3.13,-3.15,-2.59,0,*7C
1495634428.27,15740,16.44,73484.0,3.13,-1.59,-1.35,0,*71
1495634429.53,15741,16.44,73490.0,3.15,-0.85,-1.09,0,*49
1495634430.73,15742,16.44,73494.0,3.15,-0.69,-1.21,0,*42
1495634431.94,15743,16.44,73496.0,3.19,-0.45,-1.17,0,*44
1495634433.13,15744,16.44,73498.0,3.21,-1.51,-2.31,0,*7B
1495634434.37,15745,16.44,73492.3,3.25,-2.11,-2.47,0,*78
1495634435.6,15746,16.44,73500.3,3.27,-3.15,-3.63,0,*7B
1495634436.87,15747,16.44,73504.0,3.27,-5.19,-5.07,0,*74
1495634438.08,15748,16.44,73498.5,3.25,-6.05,-5.15,0,*74
1495634439.28,15749,16.44,73502.8,3.25,-4.69,-3.87,0,*70
1495634440.47,15750,16.44,73502.8,3.25,-4.13,-4.05,0,*78
1495634441.65,15751,16.44,73504.5,3.25,-4.17,-4.09,0,*71
1495634442.87,15752,16.44,73504.0,3.27,-3.75,-3.39,0,*77
1495634444.08,15753,16.44,73500.0,3.27,-2.87,-2.27,0,*74
1495634445.28,15754,16.44,73502.3,3.25,-3.87,-3.63,0,*71
1495634446.5,15755,16.44,73492.5,3.21,-3.79,-3.55,0,*70
1495634447.71,15756,16.44,73482.0,3.25,-2.87,-2.75,0,*74
1495634448.95,15757,16.44,73472.5,3.25,-2.75,-2.63,0,*7F
1495634450.12,15758,16.44,73478.8,3.25,-1.59,-1.33,0,*7B
1495634451.3,15759,16.44,73480.5,3.25,-1.75,-1.59,0,*78
1495634452.52,15760,16.44,73482.0,3.27,-1.25,-1.21,0,*7A
1495634453.7,15761,16.44,73482.5,3.29,-0.41,-0.57,0,*76
1495634454.92,15762,16.44,73482.3,3.29,-1.09,-1.21,0,*78
1495634456.14,15763,16.44,73486.0,3.31,-1.17,-1.21,0,*7F
1495634457.36,15764,16.44,73488.0,3.31,-1.17,-1.17,0,*7D
1495634458.62,15765,16.44,73484.5,3.33,-1.13,-0.89,0,*4C
1495634459.83,15766,16.44,73490.3,3.37,-0.45,-0.49,0,*75
1495634461.1,15767,16.44,73490.5,3.37,-0.89,-1.47,0,*4B
1495634462.37,15768,16.44,73492.8,3.37,-1.39,-1.99,0,*7D
1495634463.62,15769,16.44,73494.3,3.41,-2.23,-2.55,0,*76
1495634464.83,15770,16.44,73500.0,3.41,-3.19,-3.19,0,*7F
1495634466.05,15771,16.44,73494.3,3.41,-3.87,-3.35,0,*77
1495634467.3,15772,16.44,73492.5,3.41,-3.19,-2.07,0,*73
1495634468.55,15773,16.44,73494.0,3.41,-3.31,-1.91,0,*74
1495634469.79,15774,16.44,73498.3,3.41,-1.71,-0.85,0,*41
1495634471.0,15775,16.44,73494.3,3.45,-0.77,-0.37,0,*7A
1495634472.25,15776,16.44,73494.0,3.45,-1.99,-1.55,0,*7D
1495634473.49,15777,16.44,73486.0,3.45,-1.99,-1.33,0,*7C
1495634474.73,15778,16.44,73480.5,3.45,-1.91,-1.55,0,*7B
1495634476.0,15779,16.44,73476.5,3.45,-2.51,-2.07,0,*71
1495634477.24,15780,16.44,73476.5,3.45,-1.17,-1.01,0,*73
1495634478.5,15781,16.44,73478.8,3.45,-0.89,-1.13,0,*47
1495634479.74,15782,16.44,73484.5,3.45,-1.33,-1.87,0,*79
1495634480.96,15783,16.44,73492.3,3.45,-1.55,-2.31,0,*76
1495634482.2,15784,16.44,73500.3,3.45,-2.63,-3.15,0,*70
1495634483.42,15785,16.44,73492.8,3.49,-4.29,-3.91,0,*79
1495634484.65,15786,16.44,73488.5,3.49,-3.87,-3.91,0,*79
1495634485.85,15787,16.44,73490.3,3.43,-4.93,-5.39,0,*74
1495634487.06,15788,16.44,73492.5,3.43,-5.73,-6.09,0,*74
1495634488.28,15789,16.44,73490.5,3.39,-5.55,-5.81,0,*7F
1495634489.5,15790,16.44,73496.5,3.41,-4.99,-5.39,0,*7A
1495634490.74,15791,16.44,73502.0,3.39,-5.77,-5.89,0,*7E
1495634491.99,15792,16.44,73498.0,3.39,-5.15,-5.11,0,*78
1495634493.26,15793,16.44,73502.8,3.37,-5.19,-5.85,0,*76
1495634494.5,15794,16.44,73504.3,3.39,-5.93,-5.81,0,*79
1495634495.75,15795,16.44,73506.0,3.35,-5.85,-4.69,0,*74
1495634497.01,15796,16.44,73490.5,3.37,-3.79,-2.47,0,*7A
1495634498.26,15797,16.44,73492.8,3.37,-2.47,-1.71,0,*71
1495634499.5,15798,16.44,73494.0,3.37,-1.99,-1.59,0,*74
1495634500.71,15799,16.44,73484.3,3.39,-1.95,-1.55,0,*7B
1495634501.92,15800,16.44,73476.0,3.39,-1.25,-0.97,0,*40
1495634503.12,15801,16.44,73474.0,3.43,-0.37,-0.27,0,*75
1495634504.32,15802,16.44,73478.3,3.43,-0.27,-0.03,0,*41
1495634505.54,15803,16.44,73490.3,3.45,-0.69,-0.41,0,*7A
1495634506.75,15804,16.44,73490.0,3.49,-0.53,-0.65,0,*7E
1495634507.99,15805,16.44,73480.5,3.49,-1.75,-1.99,0,*78
1495634509.21,15806,16.44,73478.5,3.49,-1.63,-1.75,0,*7E
1495634510.46,15807,16.44,73496.3,3.49,-1.75,-1.83,0,*71
1495634511.7,15808,16.44,73502.8,3.49,-2.03,-1.75,0,*75
1495634512.94,15809,16.44,73496.5,3.49,-2.91,-2.11,0,*7E
1495634514.17,15810,16.44,73490.5,3.49,-3.27,-2.79,0,*74
1495634515.41,15811,16.44,73480.0,3.45,-2.79,-2.75,0,*7F
1495634516.65,15812,16.44,73486.5,3.45,-1.43,-1.55,0,*77
1495634517.87,15813,16.44,73478.5,3.45,-1.33,-1.67,0,*70
1495634519.12,15814,16.44,73482.0,3.45,-1.05,-1.55,0,*73
1495634520.39,15815,16.44,73482.8,3.45,-2.07,-2.55,0,*70
1495634521.67,15816,16.44,73496.5,3.45,-1.99,-2.51,0,*73
1495634522.88,15817,16.44,73492.0,3.45,-3.03,-3.79,0,*78
1495634524.1,15818,16.44,73494.0,3.45,-4.05,-4.33,0,*7F
1495634525.37,15819,16.44,73494.8,3.49,-4.93,-5.07,0,*7B
1495634526.62,15820,16.44,73494.3,3.41,-5.55,-5.69,0,*7A
1495634527.82,15821,16.44,73498.8,3.39,-5.39,-5.55,0,*71
1495634529.05,15822,16.44,73488.0,3.39,-5.11,-5.15,0,*7C
1495634530.25,15823,16.44,73494.3,3.35,-4.65,-4.57,0,*74
1495634531.46,15824,16.44,73484.5,3.35,-4.05,-3.51,0,*74
1495634532.68,15825,16.44,73478.0,3.35,-3.47,-3.23,0,*71
1495634533.87,15826,16.44,73490.8,3.35,-4.53,-4.29,0,*7D
1495634535.08,15827,16.44,73460.3,3.31,-6.31,-6.13,0,*75
1495634536.32,15828,16.44,73468.0,3.27,-3.75,-3.59,0,*73
1495634537.59,15829,16.44,73482.8,3.27,-1.83,-1.83,0,*7C
1495634538.77,15830,16.44,73484.5,3.25,-1.59,-1.75,0,*78
1495634539.99,15831,16.44,73484.5,3.29,-2.03,-2.31,0,*7A
1495634541.24,15832,16.44,73494.0,3.27,-1.35,-1.95,0,*7C
1495634542.46,15833,16.44,73496.8,3.29,-1.47,-2.15,0,*7D
1495634543.71,15834,16.44,73504.5,3.33,-2.31,-2.67,0,*76
1495634544.96,15835,16.44,73498.3,3.33,-3.27,-2.75,0,*72
1495634546.22,15836,16.44,73500.3,3.31,-3.67,-3.47,0,*77
1495634547.49,15837,16.44,73502.8,3.33,-2.63,-2.55,0,*73
1495634548.76,15838,16.44,73502.8,3.33,-3.63,-3.67,0,*7D
1495634550.0,15839,16.44,73504.0,3.31,-2.55,-2.35,0,*7C
1495634551.21,15840,16.44,73504.5,3.31,-2.19,-2.15,0,*78
1495634552.45,15841,16.44,73496.5,3.31,-2.47,-2.19,0,*7E
1495634553.72,15842,16.44,73490.3,3.33,-2.51,-2.11,0,*70
1495634554.95,15843,16.44,73480.0,3.31,-2.35,-1.87,0,*7D
1495634556.17,15844,16.44,73470.0,3.33,-1.51,-1.33,0,*76
1495634557.4,15845,16.44,73476.0,3.33,-0.27,-0.29,0,*7D
1495634558.64,15846,16.44,73486.5,3.37,0.47,0.37,0,*73
1495634559.85,15847,16.44,73498.5,3.37,0.41,0.01,0,*41
1495634561.1,15848,16.44,73500.3,3.41,0.17,-0.23,0,*51
1495634562.34,15849,16.44,73496.8,3.41,-0.61,-1.47,0,*4F
1495634563.56,15850,16.44,73502.8,3.41,-1.33,-2.23,0,*70
1495634564.77,15851,16.44,73500.0,3.43,-3.43,-4.45,0,*70
1495634565.99,15852,16.44,73504.3,3.43,-3.71,-4.21,0,*70
1495634567.19,15853,16.44,73504.3,3.43,-4.17,-4.57,0,*77
1495634568.42,15854,16.44,73506.8,3.43,-4.81,-4.85,0,*70
1495634569.69,15855,16.44,73508.3,3.41,-5.27,-4.73,0,*77
1495634570.94,15856,16.44,73504.8,3.39,-5.69,-4.85,0,*78
1495634572.13,15857,16.44,73496.5,3.35,-4.17,-3.75,0,*75
1495634573.35,15858,16.44,73492.5,3.35,-3.03,-2.75,0,*79
1495634574.6,15859,16.44,73488.5,3.35,-1.87,-1.87,0,*78
1495634575.84,15860,16.44,73484.5,3.37,-1.01,-1.21,0,*72
1495634577.06,15861,16.44,73486.0,3.35,-1.63,-1.83,0,*7D
1495634578.28,15862,16.44,73486.8,3.37,-1.63,-1.75,0,*75
1495634579.47,15863,16.44,73486.8,3.39,-0.61,-0.97,0,*74
1495634580.71,15864,16.44,73486.5,3.41,-0.85,-1.33,0,*49
1495634581.95,15865,16.44,73490.0,3.41,-0.69,-1.09,0,*43
1495634583.19,15866,16.44,73496.8,3.45,-1.29,-1.99,0,*78
1495634584.41,15867,16.44,73496.3,3.45,-1.75,-2.19,0,*7B
1495634585.6,15868,16.44,73496.0,3.43,-1.63,-1.79,0,*70
1495634586.82,15869,16.44,73492.5,3.51,-1.21,-1.09,0,*73
1495634588.06,15870,16.44,73496.5,3.51,-1.05,-1.09,0,*7D
1495634589.27,15871,16.44,73506.8,3.53,-0.69,-1.25,0,*4B
1495634590.46,15872,16.44,73510.0,3.55,-1.55,-2.15,0,*70
1495634591.71,15873,16.44,73504.3,3.55,-2.03,-2.07,0,*72
1495634592.95,15874,16.44,73492.5,3.59,-1.87,-1.91,0,*7A
1495634594.19,15875,16.44,73484.0,3.59,-2.59,-2.75,0,*72
1495634595.4,15876,16.44,73498.3,3.59,-1.35,-1.63,0,*7C
1495634596.64,15877,16.44,73492.3,3.61,-1.59,-1.83,0,*72
1495634597.83,15878,16.44,73496.0,3.63,-1.59,-1.71,0,*72
1495634599.05,15879,16.44,73496.0,3.65,-1.39,-1.51,0,*71
1495634600.27,15880,16.44,73500.0,3.65,-1.67,-1.83,0,*73
1495634601.5,15881,16.44,73500.3,3.65,-0.93,-1.09,0,*4A
1495634602.75,15882,16.44,73498.8,3.67,-0.93,-0.93,0,*79
1495634603.98,15883,16.44,73502.8,3.71,-0.85,-0.65,0,*71
1495634605.19,15884,16.44,73492.3,3.73,-0.89,-0.73,0,*7F
1495634606.4,15885,16.44,73490.8,3.75,-0.45,-0.33,0,*7C
1495634607.59,15886,16.44,73484.3,3.75,-0.57,-0.61,0,*7B
1495634608.78,15887,16.44,73492.3,3.77,-0.41,-0.77,0,*78
1495634609.98,15888,16.44,73510.5,3.77,-0.19,-0.85,0,*77
1495634611.21,15889,16.44,73508.3,3.79,-0.41,-1.09,0,*40
1495634612.48,15890,16.44,73500.3,3.79,-2.07,-2.47,0,*71
1495634613.69,15891,16.44,73496.5,3.81,-1.35,-1.17,0,*73
1495634614.91,15892,16.44,73496.0,3.81,-1.05,-1.29,0,*7E
1495634616.12,15893,16.44,73502.3,3.81,-1.35,-2.15,0,*70
1495634617.33,15894,16.44,73502.3,3.83,-2.19,-3.11,0,*7D
1495634618.54,15895,16.44,73502.8,3.83,-3.27,-4.05,0,*72
1495634619.73,15896,16.44,73508.8,3.85,-3.07,-3.75,0,*75
1495634620.95,15897,16.44,73510.8,3.87,-3.91,-3.83,0,*70
1495634622.17,15898,16.44,73510.5,3.87,-4.21,-4.09,0,*76
1495634623.35,15899,16.44,73506.5,3.85,-3.23,-2.91,0,*77
1495634624.59,15900,16.44,73498.5,3.85,-2.51,-2.47,0,*79
1495634625.8,15901,16.44,73498.8,3.85,-3.35,-3.51,0,*7D
1495634627.04,15902,16.44,73498.3,3.83,-4.01,-4.13,0,*79
1495634628.25,15903,16.44,73492.0,3.83,-3.19,-3.11,0,*73
1495634629.51,15904,16.44,73494.3,3.83,-2.47,-2.59,0,*73
1495634630.78,15905,16.44,73492.5,3.83,-1.95,-2.71,0,*74
1495634632.02,15906,16.44,73492.8,3.83,-1.21,-2.71,0,*78
1495634633.24,15907,16.44,73492.8,3.83,-1.71,-2.95,0,*76
1495634634.42,15908,16.44,73498.8,3.85,-1.59,-2.83,0,*72
1495634635.63,15909,16.44,73492.3,3.89,-2.47,-3.31,0,*7B
1495634636.82,15910,16.44,73500.3,3.93,-3.19,-3.79,0,*7E
1495634638.06,15911,16.44,73500.3,3.95,-4.01,-4.65,0,*7D
1495634639.27,15912,16.44,73494.3,3.93,-4.29,-4.73,0,*75
1495634640.54,15913,16.44,73502.5,3.95,-5.03,-5.61,0,*79
1495634641.81,15914,16.44,73496.5,3.95,-5.31,-5.85,0,*75
1495634643.05,15915,16.44,73502.3,3.93,-5.31,-5.89,0,*7E
1495634644.26,15916,16.44,73502.3,3.93,-5.19,-5.43,0,*71
1495634645.44,15917,16.5,73510.0,3.93,-6.13,-6.01,0,*7C
1495634646.62,15918,16.44,73510.8,3.93,-6.39,-5.97,0,*77
1495634647.83,15919,16.44,73504.5,3.87,-6.85,-6.55,0,*79
1495634649.04,15920,16.44,73488.8,3.85,-7.65,-6.89,0,*7F
1495634650.28,15921,16.44,73486.5,3.83,-6.97,-6.77,0,*75
1495634651.52,15922,16.44,73490.5,3.79,-6.27,-6.39,0,*72
1495634652.75,15923,16.44,73488.8,3.75,-5.77,-6.09,0,*7A
1495634653.94,15924,16.44,73486.0,3.73,-4.29,-4.37,0,*7E
1495634655.13,15925,16.44,73480.3,3.73,-2.83,-2.87,0,*74
1495634656.35,15926,16.44,73482.3,3.73,-2.51,-3.11,0,*76
1495634657.54,15927,16.44,73490.3,3.73,-1.67,-2.23,0,*71
1495634658.73,15928,16.44,73494.8,3.77,-1.71,-2.39,0,*76
1495634659.94,15929,16.44,73498.0,3.77,-1.63,-2.55,0,*7E
1495634661.13,15930,16.44,73494.8,3.77,-2.15,-2.95,0,*78
1495634662.32,15931,16.44,73500.3,3.81,-2.23,-2.23,0,*78
1495634663.55,15932,16.44,73500.8,3.83,-1.47,-1.33,0,*7A
1495634664.75,15933,16.44,73504.0,3.85,-1.33,-1.63,0,*7B
1495634665.96,15934,16.44,73508.5,3.85,-1.71,-2.59,0,*70
1495634667.16,15935,16.44,73512.0,3.85,-2.95,-4.61,0,*75
1495634668.38,15936,16.44,73504.5,3.85,-3.51,-4.65,0,*7B
1495634669.6,15937,16.44,73508.3,3.87,-3.91,-4.09,0,*7E
1495634670.83,15938,16.44,73506.5,3.87,-4.01,-2.91,0,*78
1495634672.1,15939,16.44,73504.3,3.87,-2.71,-1.83,0,*78
1495634673.34,15940,16.44,73498.0,3.89,-1.09,-1.43,0,*78
1495634674.53,15941,16.44,73500.3,3.89,-0.81,-1.71,0,*49
1495634675.75,15942,16.44,73500.8,3.93,-1.39,-2.23,0,*77
1495634677.02,15943,16.44,73506.0,3.95,-1.99,-2.51,0,*7F
1495634678.29,15944,16.44,73496.0,3.97,-2.75,-2.71,0,*79
1495634679.51,15945,16.44,73500.8,3.97,-4.05,-3.27,0,*7B
1495634680.76,15946,16.44,73496.0,3.97,-3.27,-2.75,0,*79
1495634682.03,15947,16.44,73500.3,3.97,-2.51,-2.59,0,*76
1495634683.23,15948,16.44,73494.8,3.95,-1.51,-1.59,0,*7B
1495634684.46,15949,16.44,73492.0,3.95,-0.73,-1.09,0,*4E
1495634685.68,15950,16.44,73492.0,3.99,-1.21,-1.83,0,*7E
1495634686.86,15951,16.44,73496.0,3.99,-0.61,-0.81,0,*79
1495634688.04,15952,16.44,73498.5,4.03,-0.65,-0.53,0,*75
1495634689.27,15953,16.44,73496.8,4.05,-0.97,-0.61,0,*7E
1495634690.47,15954,16.44,73498.8,4.07,-0.61,-0.27,0,*70
1495634691.67,15955,16.44,73500.0,4.07,-0.03,0.13,0,*6F
1495634692.86,15956,16.44,73496.0,4.11,0.13,-0.19,0,*50
1495634694.08,15957,16.44,73498.3,4.11,0.17,-0.23,0,*5C
1495634695.32,15958,16.44,73506.8,4.13,0.29,-0.27,0,*58
1495634696.56,15959,16.44,73502.5,4.13,-2.75,-3.39,0,*73
1495634697.79,15960,16.44,73508.0,4.13,-3.07,-3.71,0,*71
1495634699.01,15961,16.44,73504.8,4.13,-2.15,-2.39,0,*7F
1495634700.22,15962,16.44,73508.0,4.11,-2.67,-2.35,0,*77
1495634701.44,15963,16.44,73504.3,4.09,-3.11,-2.23,0,*78
1495634702.66,15964,16.44,73500.5,4.11,-3.19,-2.11,0,*7F
1495634703.87,15965,16.44,73502.8,4.11,-1.79,-1.09,0,*70
1495634705.05,15966,16.44,73500.0,4.11,-0.73,-0.29,0,*7B
1495634706.27,15967,16.44,73496.3,4.11,-1.33,-1.05,0,*70
1495634707.48,15968,16.44,73494.3,4.11,-1.35,-1.29,0,*77
1495634708.72,15969,16.44,73496.0,4.13,0.71,0.33,0,*7F
1495634709.98,15970,16.5,73496.3,4.17,1.37,0.75,0,*42
1495634711.23,15971,16.44,73494.8,4.21,1.51,0.63,0,*41
1495634712.48,15972,16.44,73502.8,4.21,1.09,0.13,0,*48
1495634713.72,15973,16.44,73504.8,4.25,0.21,-0.89,0,*58
1495634714.93,15974,16.44,73504.5,4.25,0.29,-0.65,0,*55
1495634716.13,15975,16.5,73514.5,4.29,-1.29,-2.35,0,*73
1495634717.3,15976,16.44,73506.3,4.27,-2.27,-3.15,0,*70
1495634718.52,15977,16.44,73504.3,4.29,-1.67,-2.75,0,*7F
1495634719.72,15978,16.44,73504.5,4.29,-0.61,-1.09,0,*4F
1495634720.97,15979,16.44,73504.0,4.31,-0.97,-1.71,0,*41
1495634722.17,15980,16.5,73504.8,4.33,-1.33,-2.31,0,*7D
1495634723.44,15981,16.5,73504.8,4.35,-2.03,-2.67,0,*79
1495634724.65,15982,16.5,73504.3,4.39,-2.43,-2.39,0,*79
1495634725.89,15983,16.44,73502.0,4.39,-1.17,-1.01,0,*72
1495634727.09,15984,16.44,73496.8,4.39,-0.69,-0.57,0,*7F
1495634728.28,15985,16.44,73500.8,4.41,-0.37,-0.15,0,*7C
1495634729.49,15986,16.44,73490.5,4.43,-0.15,0.41,0,*51
1495634730.67,15987,16.5,73498.0,4.45,-0.11,0.43,0,*50
1495634731.92,15988,16.44,73502.0,4.47,-0.23,0.17,0,*5D
1495634733.16,15989,16.44,73498.5,4.47,-1.83,-1.63,0,*78
1495634734.4,15990,16.44,73494.3,4.47,-2.39,-2.07,0,*73
1495634735.6,15991,16.44,73486.5,4.45,-0.97,-0.61,0,*74
1495634736.81,15992,16.44,73472.3,4.47,-0.19,-0.03,0,*47
1495634737.99,15993,16.5,73482.5,4.45,-0.15,-0.33,0,*7B
1495634739.19,15994,16.44,73486.0,4.47,-0.33,-0.69,0,*75
1495634740.43,15995,16.44,73492.3,4.47,-0.69,-1.43,0,*42
1495634741.64,15996,16.5,73494.3,4.47,-0.65,-1.33,0,*4A
1495634742.86,15997,16.44,73500.8,4.47,-1.17,-1.79,0,*71
1495634744.11,15998,16.44,73508.8,4.47,-0.93,-0.93,0,*76
1495634745.28,15999,16.44,73512.3,4.49,-0.03,-0.07,0,*7D
1495634746.51,16000,16.44,73504.0,4.49,-0.97,-0.97,0,*73
1495634747.72,16001,16.44,73504.0,4.51,-0.77,-0.41,0,*7E
1495634748.93,16002,16.5,73510.5,4.51,-0.41,-0.03,0,*4E
1495634750.11,16003,16.44,73506.8,4.49,-0.81,-0.45,0,*78
1495634751.3,16004,16.44,73506.0,4.49,-0.41,-0.11,0,*72
1495634752.51,16005,16.44,73502.0,4.51,-0.29,-0.15,0,*70
1495634753.71,16006,16.5,73504.0,4.51,0.13,0.01,0,*4F
1495634754.96,16007,16.44,73504.0,4.51,0.83,0.47,0,*75
1495634756.2,16008,16.5,73504.3,4.55,0.79,0.47,0,*7B
1495634757.42,16009,16.44,73502.0,4.55,0.29,0.05,0,*49
1495634758.67,16010,16.5,73500.8,4.55,0.87,0.91,0,*78
1495634759.89,16011,16.44,73498.8,4.61,0.67,0.91,0,*70
1495634761.12,16012,16.44,73498.8,4.61,0.91,1.25,0,*44
1495634762.36,16013,16.44,73486.8,4.63,1.29,1.79,0,*7C
1495634763.59,16014,16.5,73490.0,4.65,1.21,1.55,0,*7B
1495634764.79,16015,16.5,73488.0,4.65,1.17,1.41,0,*7A
1495634765.99,16016,16.44,73488.8,4.69,1.41,1.51,0,*77
1495634767.23,16017,16.44,73492.3,4.67,0.41,0.29,0,*77
1495634768.46,16018,16.44,73494.3,4.67,0.37,0.25,0,*75
1495634769.66,16019,16.5,73492.5,4.69,1.01,0.87,0,*46
1495634770.88,16020,16.5,73496.8,4.67,0.01,-0.27,0,*64
1495634772.12,16021,16.44,73488.5,4.67,0.47,0.17,0,*79
1495634773.33,16022,16.44,73494.0,4.67,-0.37,-0.73,0,*7F
1495634774.54,16023,16.44,73500.3,4.67,0.29,0.05,0,*40
1495634775.7,16024,16.5,73498.5,4.69,0.01,-0.29,0,*60
1495634776.92,16025,16.5,73494.8,4.67,0.09,-0.23,0,*6D
1495634778.16,16026,16.5,73496.5,4.67,-0.27,-0.73,0,*7A
1495634779.39,16027,16.44,73506.5,4.67,-0.37,-1.13,0,*4D
1495634780.63,16028,16.44,73508.0,4.67,-1.25,-2.75,0,*73
1495634781.88,16029,16.5,73514.0,4.67,-2.63,-4.05,0,*72
1495634783.09,16030,16.5,73508.0,4.65,-3.87,-4.93,0,*7C
1495634784.29,16031,16.44,73500.3,4.65,-3.19,-3.67,0,*76
1495634785.54,16032,16.44,73498.8,4.63,-1.99,-2.15,0,*7D
1495634786.73,16033,16.5,73500.3,4.65,-1.63,-1.63,0,*7D
1495634787.91,16034,16.44,73508.8,4.65,-1.75,-1.67,0,*79
1495634789.12,16035,16.44,73510.3,4.65,-1.35,-1.29,0,*76
1495634790.39,16036,16.44,73502.3,4.63,-1.01,-1.01,0,*7E
1495634791.59,16037,16.5,73512.3,4.63,-0.29,-0.53,0,*72
1495634792.83,16038,16.44,73506.0,4.65,-1.47,-1.99,0,*75
1495634794.05,16039,16.44,73502.5,4.65,-1.47,-1.63,0,*71
1495634795.28,16040,16.44,73500.5,4.65,-0.89,-1.39,0,*43
1495634796.46,16041,16.5,73500.3,4.65,-0.65,-1.25,0,*4D
1495634797.7,16042,16.44,73506.0,4.65,-1.47,-1.99,0,*78
1495634798.9,16043,16.5,73512.5,4.69,-1.17,-1.71,0,*76
1495634800.14,16044,16.44,73508.3,4.67,-1.87,-2.39,0,*79
1495634801.36,16045,16.5,73498.8,4.69,-1.39,-1.79,0,*74
1495634802.56,16046,16.44,73500.5,4.69,-1.17,-1.21,0,*76
1495634803.8,16047,16.5,73508.5,4.69,-1.05,-1.09,0,*7E
1495634804.97,16048,16.44,73508.5,4.69,0.01,-0.81,0,*68
1495634806.14,16049,16.5,73510.5,4.73,0.05,-1.29,0,*55
1495634807.35,16050,16.44,73508.5,4.73,-0.53,-1.87,0,*47
1495634808.53,16051,16.44,73512.3,4.73,-0.77,-2.27,0,*49
1495634809.74,16052,16.44,73512.3,4.73,-1.91,-3.31,0,*75
1495634810.99,16053,16.5,73512.8,4.77,-1.87,-2.63,0,*71
1495634812.21,16054,16.44,73510.5,4.77,-1.75,-2.07,0,*79
1495634813.45,16055,16.44,73500.8,4.79,-1.29,-1.43,0,*7C
1495634814.69,16056,16.44,73504.0,4.79,-1.55,-1.91,0,*7B
1495634815.94,16057,16.5,73516.0,4.79,-1.17,-1.91,0,*7C
1495634817.16,16058,16.44,73512.3,4.81,-2.07,-2.95,0,*71
1495634818.39,16059,16.44,73508.5,4.79,-3.55,-3.83,0,*77
1495634819.64,16060,16.5,73510.0,4.79,-3.43,-4.33,0,*76
1495634820.85,16061,16.44,73506.8,4.79,-2.15,-2.99,0,*73
1495634822.09,16062,16.5,73510.8,4.79,-1.95,-2.91,0,*73
1495634823.29,16063,16.5,73512.8,4.81,-2.59,-3.23,0,*7E
1495634824.48,16064,16.44,73508.0,4.81,-2.91,-2.99,0,*7D
1495634825.67,16065,16.5,73512.3,4.85,-2.87,-3.27,0,*7B
1495634826.87,16066,16.44,73514.0,4.85,-3.03,-3.43,0,*77
1495634828.11,16067,16.5,73518.5,4.87,-2.67,-2.87,0,*7E
1495634829.35,16068,16.44,73518.3,4.87,-3.51,-3.79,0,*75
1495634830.54,16069,16.5,73518.5,4.89,-3.95,-3.95,0,*70
1495634831.76,16070,16.44,73514.3,4.91,-3.95,-3.95,0,*71
1495634833.0,16071,16.44,73506.3,4.91,-3.43,-3.07,0,*70
1495634834.2,16072,16.5,73504.8,4.89,-2.59,-2.15,0,*72
1495634835.46,16073,16.5,73512.0,4.91,-1.35,-0.85,0,*48
1495634836.73,16074,16.5,73518.3,4.93,-2.67,-2.67,0,*77
1495634837.94,16075,16.5,73506.3,4.93,-2.35,-2.43,0,*77
1495634839.17,16076,16.5,73506.3,4.91,-2.59,-2.79,0,*75
1495634840.38,16077,16.5,73500.0,4.91,-2.19,-2.83,0,*75
1495634841.63,16078,16.44,73502.3,4.93,-2.03,-2.35,0,*7E
1495634842.9,16079,16.5,73510.0,4.93,-1.47,-1.99,0,*79
1495634844.18,16080,16.44,73510.0,4.93,-1.91,-2.71,0,*71
1495634845.37,16081,16.5,73510.5,4.95,-2.79,-3.15,0,*70
1495634846.57,16082,16.5,73512.0,4.95,-3.91,-4.33,0,*77
