1495605600.44,57596,15.31,73752.3,3.99,-1.21,-0.77,0,*44
1495605601.66,57597,15.31,73752.0,3.99,-1.09,-0.73,0,*4B
1495605602.92,57598,15.31,73754.8,3.97,-1.47,-0.89,0,*45
1495605604.14,57599,15.31,73752.5,3.97,-1.59,-0.89,0,*4B
1495605605.35,57600,15.31,73752.5,3.99,-1.67,-0.93,0,*40
1495605606.56,57601,15.31,73748.3,3.99,-1.67,-0.93,0,*41
1495605607.8,57602,15.31,73752.0,3.99,-1.39,-0.85,0,*4E
1495605609.04,57603,15.31,73752.5,3.97,-1.63,-1.09,0,*7B
1495605610.3,57604,15.31,73754.3,3.97,-1.43,-0.85,0,*4B
1495605611.52,57605,15.31,73752.8,3.97,-1.33,-0.73,0,*44
1495605612.74,57606,15.31,73748.8,3.99,-1.43,-0.73,0,*4E
1495605613.96,57607,15.31,73756.3,3.99,-1.43,-0.73,0,*4F
1495605615.18,57608,15.31,73754.5,3.99,-1.43,-0.73,0,*40
1495605616.38,57609,15.31,73750.3,3.99,-1.67,-0.97,0,*4D
1495605617.59,57610,15.31,73750.3,3.99,-1.79,-0.97,0,*4A
1495605618.81,57611,15.31,73750.5,3.99,-1.71,-0.93,0,*47
1495605620.04,57612,15.31,73754.8,4.01,-1.67,-0.97,0,*41
1495605621.26,57613,15.31,73752.8,4.01,-1.71,-1.17,0,*7E
1495605622.5,57614,15.31,73754.5,4.01,-1.91,-1.33,0,*71
1495605623.71,57615,15.31,73754.8,3.99,-1.95,-1.29,0,*79
1495605624.93,57616,15.31,73754.3,3.99,-2.03,-1.29,0,*76
1495605626.2,57617,15.31,73750.3,4.01,-2.03,-1.39,0,*70
1495605627.45,57618,15.31,73750.8,4.01,-1.83,-1.21,0,*7D
1495605628.67,57619,15.31,73754.5,4.01,-1.71,-1.29,0,*79
1495605629.89,57620,15.31,73754.8,4.01,-1.67,-1.21,0,*7C
1495605631.1,57621,15.31,73754.3,4.03,-1.79,-1.39,0,*79
1495605632.35,57622,15.31,73748.3,4.01,-1.71,-1.43,0,*7D
1495605633.6,57623,15.31,73754.3,4.01,-1.47,-1.21,0,*7D
1495605634.81,57624,15.31,73748.8,4.01,-1.55,-1.21,0,*79
1495605636.08,57625,15.31,73750.8,4.01,-1.43,-1.09,0,*75
1495605637.29,57626,15.31,73750.3,4.03,-1.33,-0.93,0,*41
1495605638.47,57627,15.31,73752.3,4.03,-1.25,-0.77,0,*4D
1495605639.71,57628,15.31,73754.0,4.03,-1.43,-1.01,0,*72
1495605640.94,57629,15.31,73752.3,4.01,-1.55,-1.09,0,*7E
1495605642.15,57630,15.31,73748.5,4.03,-1.35,-0.81,0,*43
1495605643.41,57631,15.31,73748.8,4.01,-1.43,-0.97,0,*46
1495605644.65,57632,15.31,73750.3,4.01,-1.09,-0.69,0,*4A
1495605645.85,57633,15.31,73750.3,4.03,-1.13,-0.65,0,*4E
1495605647.07,57634,15.31,73750.5,4.03,-1.01,-0.49,0,*44
1495605648.28,57635,15.31,73752.8,4.03,-1.13,-0.69,0,*44
1495605649.47,57636,15.31,73750.8,4.03,-1.17,-0.69,0,*43
1495605650.68,57637,15.31,73752.3,4.05,-1.21,-0.61,0,*49
1495605651.89,57638,15.31,73750.3,4.03,-1.39,-0.81,0,*47
1495605653.09,57639,15.31,73752.0,4.03,-1.55,-0.93,0,*4F
1495605654.31,57640,15.31,73750.5,4.03,-1.39,-0.69,0,*4E
1495605655.51,57641,15.31,73750.3,4.03,-1.35,-0.65,0,*4F
1495605656.69,57642,15.31,73748.8,4.03,-1.51,-0.69,0,*42
1495605657.9,57643,15.31,73750.3,4.05,-1.51,-0.73,0,*4E
1495605659.13,57644,15.31,73754.8,4.05,-1.63,-0.85,0,*41
1495605660.34,57645,15.31,73748.8,4.07,-1.75,-1.01,0,*78
1495605661.58,57646,15.31,73752.0,4.05,-1.75,-1.09,0,*71
1495605662.82,57647,15.31,73748.5,4.05,-1.63,-1.01,0,*7F
1495605664.05,57648,15.31,73748.0,4.05,-1.75,-1.09,0,*7F
1495605665.28,57649,15.31,73748.5,4.05,-1.71,-1.21,0,*70
1495605666.47,57650,15.31,73748.0,4.07,-1.71,-1.33,0,*79
1495605667.68,57651,15.31,73748.8,4.05,-2.15,-1.63,0,*7E
1495605668.93,57652,15.31,73752.5,4.05,-2.07,-1.59,0,*77
1495605670.14,57653,15.31,73752.5,4.07,-2.39,-1.87,0,*7A
1495605671.36,57654,15.31,73750.0,4.07,-2.47,-2.35,0,*7E
1495605672.57,57655,15.31,73750.3,4.07,-2.51,-2.39,0,*74
1495605673.79,57656,15.31,73752.3,4.05,-2.39,-2.39,0,*7B
1495605675.0,57657,15.31,73750.0,4.05,-2.39,-2.39,0,*7A
1495605676.21,57658,15.31,73750.0,4.07,-2.39,-2.51,0,*79
1495605677.46,57659,15.31,73750.5,4.05,-2.39,-2.51,0,*7A
1495605678.67,57660,15.31,73748.5,4.05,-2.15,-2.27,0,*7F
1495605679.86,57661,15.31,73748.8,4.03,-2.15,-2.31,0,*7F
1495605681.1,57662,15.31,73748.5,4.03,-1.99,-2.11,0,*79
1495605682.29,57663,15.31,73750.0,4.03,-1.79,-1.75,0,*77
1495605683.5,57664,15.31,73750.0,4.03,-1.91,-1.67,0,*75
1495605684.75,57665,15.31,73750.3,4.05,-2.07,-1.75,0,*7D
1495605686.02,57666,15.31,73750.8,4.05,-2.07,-1.83,0,*77
1495605687.26,57667,15.31,73750.0,4.05,-1.83,-1.63,0,*77
1495605688.48,57668,15.31,73750.0,4.05,-1.63,-1.51,0,*77
1495605689.72,57669,15.31,73752.8,4.05,-1.59,-1.47,0,*78
1495605690.93,57670,15.31,73750.8,4.05,-1.51,-1.33,0,*7B
1495605692.14,57671,15.31,73750.0,4.05,-1.51,-1.25,0,*7D
1495605693.34,57672,15.31,73750.0,4.05,-1.59,-1.33,0,*71
1495605694.54,57673,15.31,73750.5,4.07,-1.71,-1.21,0,*7B
1495605695.78,57674,15.31,73748.8,4.05,-1.87,-1.33,0,*74
1495605697.03,57675,15.31,73750.0,4.03,-1.99,-1.43,0,*7B
1495605698.27,57676,15.31,73748.0,4.05,-1.87,-1.33,0,*76
1495605699.51,57677,15.31,73750.5,4.05,-1.99,-1.25,0,*7F
1495605700.78,57678,15.31,73746.5,4.05,-1.83,-1.09,0,*75
1495605702.02,57679,15.31,73748.5,4.05,-2.11,-1.51,0,*71
1495605703.26,57680,15.31,73748.8,4.03,-1.91,-1.35,0,*78
1495605704.44,57681,15.31,73750.0,4.03,-2.19,-1.55,0,*7C
1495605705.63,57682,15.31,73748.0,4.03,-2.15,-1.67,0,*72
1495605706.82,57683,15.31,73752.0,4.03,-2.15,-1.75,0,*70
1495605708.06,57684,15.31,73748.0,4.01,-2.15,-1.83,0,*7C
1495605709.3,57685,15.31,73746.8,4.03,-2.11,-1.87,0,*7F
1495605710.54,57686,15.31,73748.8,4.03,-2.03,-1.91,0,*78
1495605711.76,57687,15.31,73750.0,4.03,-2.15,-2.03,0,*76
1495605712.97,57688,15.31,73748.3,4.03,-2.15,-2.11,0,*7A
1495605714.15,57689,15.31,73750.5,4.03,-2.19,-2.19,0,*7F
1495605715.4,57690,15.31,73750.8,4.03,-2.11,-1.99,0,*74
1495605716.61,57691,15.31,73750.5,4.03,-2.15,-1.99,0,*71
1495605717.85,57692,15.31,73746.3,4.05,-2.15,-1.87,0,*7B
1495605719.07,57693,15.31,73746.5,4.03,-2.19,-1.91,0,*77
1495605720.28,57694,15.31,73748.3,4.03,-2.03,-1.79,0,*7D
1495605721.5,57695,15.31,73744.8,4.03,-2.31,-2.03,0,*73
1495605722.77,57696,15.31,73748.3,4.01,-2.03,-2.03,0,*73
1495605723.98,57697,15.31,73748.0,4.03,-2.03,-1.79,0,*7E
1495605725.2,57698,15.31,73746.8,4.03,-2.19,-1.99,0,*74
1495605726.44,57699,15.31,73748.3,4.05,-2.27,-2.07,0,*7A
1495605727.69,57700,15.31,73752.8,4.05,-2.11,-1.75,0,*78
1495605728.9,57701,15.31,73748.0,4.07,-2.15,-1.83,0,*76
1495605730.09,57702,15.31,73750.8,4.07,-2.39,-2.15,0,*77
1495605731.32,57703,15.31,73750.3,4.05,-2.23,-1.95,0,*74
1495605732.54,57704,15.31,73750.0,4.07,-2.23,-1.83,0,*76
1495605733.75,57705,15.31,73748.5,4.07,-2.23,-1.87,0,*73
1495605734.99,57706,15.31,73748.3,4.05,-2.23,-1.87,0,*72
1495605736.22,57707,15.31,73748.3,4.05,-2.27,-1.95,0,*74
1495605737.44,57708,15.31,73750.8,4.07,-2.35,-2.07,0,*72
1495605738.66,57709,15.31,73746.8,4.07,-2.27,-1.99,0,*74
1495605739.88,57710,15.31,73750.0,4.07,-2.35,-2.07,0,*7B
1495605741.06,57711,15.31,73746.0,4.07,-2.39,-2.15,0,*75
1495605742.27,57712,15.31,73750.5,4.07,-2.51,-2.27,0,*79
1495605743.49,57713,15.31,73748.3,4.07,-2.59,-2.23,0,*74
1495605744.74,57714,15.31,73748.0,4.07,-2.63,-2.47,0,*78
1495605745.95,57715,15.31,73746.0,4.07,-2.59,-2.39,0,*79
1495605747.16,57716,15.31,73748.0,4.07,-2.39,-2.07,0,*71
1495605748.41,57717,15.31,73746.8,4.09,-2.35,-2.03,0,*76
1495605749.6,57718,15.31,73746.5,4.11,-2.31,-1.79,0,*7A
1495605750.84,57719,15.31,73750.0,4.09,-2.35,-1.83,0,*73
1495605752.07,57720,15.31,73750.0,4.09,-2.35,-1.95,0,*7E
1495605753.32,57721,15.31,73750.0,4.09,-2.31,-1.91,0,*7F
1495605754.53,57722,15.31,73748.8,4.11,-2.35,-1.83,0,*72
1495605755.72,57723,15.31,73750.3,4.11,-2.35,-1.67,0,*79
1495605756.92,57724,15.31,73750.3,4.11,-2.35,-1.67,0,*7E
1495605758.11,57725,15.31,73750.3,4.11,-2.43,-1.71,0,*79
1495605759.35,57726,15.31,73746.3,4.11,-2.47,-1.83,0,*73
1495605760.59,57727,15.31,73744.5,4.11,-2.71,-1.95,0,*70
1495605761.77,57728,15.31,73748.5,4.11,-2.91,-2.19,0,*76
1495605762.99,57729,15.31,73748.5,4.13,-2.91,-2.31,0,*7F
1495605764.26,57730,15.31,73748.0,4.17,-2.71,-2.03,0,*7C
1495605765.5,57731,15.31,73748.5,4.13,-2.79,-2.07,0,*75
1495605766.77,57732,15.31,73746.8,4.17,-2.63,-2.03,0,*7D
1495605768.01,57733,15.31,73748.8,4.13,-2.75,-2.19,0,*74
1495605769.27,57734,15.31,73750.3,4.17,-2.59,-2.03,0,*72
1495605770.54,57735,15.31,73750.3,4.17,-2.51,-2.11,0,*78
1495605771.81,57736,15.31,73746.0,4.17,-2.11,-1.87,0,*73
1495605773.02,57737,15.31,73748.3,4.17,-1.75,-1.59,0,*70
1495605774.24,57738,15.31,73746.3,4.17,-1.63,-1.51,0,*70
1495605775.45,57739,15.31,73746.8,4.19,-1.95,-1.71,0,*74
1495605776.67,57740,15.31,73746.8,4.19,-1.63,-1.39,0,*7F
1495605777.91,57741,15.31,73746.3,4.17,-1.75,-1.39,0,*77
1495605779.12,57742,15.31,73744.5,4.13,-1.75,-1.29,0,*71
1495605780.36,57743,15.31,73746.8,4.17,-1.71,-1.13,0,*79
1495605781.58,57744,15.31,73744.5,4.17,-1.71,-1.21,0,*7F
1495605782.79,57745,15.31,73746.0,4.19,-1.63,-1.13,0,*72
1495605784.0,57746,15.31,73746.0,4.19,-1.71,-1.13,0,*72
1495605785.2,57747,15.31,73750.0,4.19,-1.51,-0.89,0,*43
1495605786.46,57748,15.31,73744.3,4.17,-1.39,-0.85,0,*40
1495605787.7,57749,15.31,73750.3,4.17,-1.35,-0.77,0,*40
1495605788.88,57750,15.31,73748.3,4.19,-1.29,-0.65,0,*48
1495605790.06,57751,15.31,73750.0,4.19,-1.29,-0.61,0,*4D
1495605791.27,57752,15.31,73748.3,4.19,-1.35,-0.61,0,*43
1495605792.5,57753,15.31,73746.5,4.17,-1.39,-0.65,0,*44
1495605793.71,57754,15.31,73748.8,4.19,-1.47,-0.61,0,*40
1495605794.94,57755,15.31,73750.8,4.21,-1.47,-0.61,0,*4A
1495605796.14,57756,15.31,73746.5,4.19,-1.75,-0.85,0,*49
1495605797.32,57757,15.31,73744.8,4.19,-1.59,-0.65,0,*48
1495605798.52,57758,15.31,73746.0,4.21,-1.55,-0.69,0,*4C
1495605799.7,57759,15.31,73748.3,4.19,-1.59,-0.61,0,*42
1495605800.88,57760,15.31,73746.0,4.19,-1.55,-0.57,0,*41
1495605802.08,57761,15.31,73744.5,4.21,-1.59,-0.61,0,*42
1495605803.28,57762,15.31,73750.3,4.21,-1.67,-0.61,0,*4C
1495605804.53,57763,15.31,73746.8,4.21,-1.95,-0.85,0,*4A
1495605805.78,57764,15.31,73750.5,4.21,-1.95,-0.93,0,*4A
1495605807.02,57765,15.31,73750.5,4.19,-2.11,-1.13,0,*76
1495605808.29,57766,15.31,73744.3,4.21,-1.99,-1.09,0,*76
1495605809.5,57767,15.31,73744.0,4.23,-2.55,-1.55,0,*7F
1495605810.71,57768,15.31,73750.8,4.23,-2.31,-1.35,0,*74
1495605811.95,57769,15.31,73744.8,4.21,-2.07,-1.33,0,*74
1495605813.19,57770,15.31,73744.3,4.21,-1.99,-1.25,0,*7F
1495605814.43,57771,15.31,73746.8,4.21,-1.99,-1.33,0,*79
1495605815.67,57772,15.31,73746.3,4.21,-1.83,-1.21,0,*72
1495605816.91,57773,15.31,73750.0,4.23,-2.11,-1.47,0,*79
1495605818.12,57774,15.31,73748.0,4.23,-2.19,-1.47,0,*76
1495605819.34,57775,15.31,73744.0,4.23,-1.99,-1.33,0,*7F
1495605820.55,57776,15.31,73750.3,4.23,-1.95,-1.33,0,*70
1495605821.73,57777,15.31,73748.0,4.23,-2.19,-1.55,0,*76
1495605822.94,57778,15.31,73750.0,4.23,-2.07,-1.55,0,*76
1495605824.2,57779,15.31,73744.8,4.25,-1.95,-1.43,0,*7E
1495605825.39,57780,15.31,73748.3,4.23,-1.63,-1.21,0,*73
1495605826.62,57781,15.31,73744.5,4.23,-1.43,-1.09,0,*7A
1495605827.85,57782,15.31,73750.0,4.25,-1.33,-0.93,0,*4A
1495605829.1,57783,15.31,73746.8,4.25,-1.13,-0.97,0,*4D
1495605830.35,57784,15.31,73750.0,4.25,-1.39,-1.21,0,*7E
1495605831.56,57785,15.31,73746.3,4.23,-1.33,-1.05,0,*75
1495605832.77,57786,15.31,73748.5,4.23,-1.21,-0.89,0,*40
1495605834.0,57787,15.31,73748.0,4.25,-1.01,-0.69,0,*4B
1495605835.23,57788,15.31,73746.3,4.25,-1.01,-0.57,0,*49
1495605836.47,57789,15.31,73750.8,4.25,-1.01,-0.57,0,*48
1495605837.7,57790,15.31,73750.5,4.25,-1.13,-0.69,0,*4E
1495605838.9,57791,15.31,73748.8,4.27,-1.13,-0.69,0,*4D
1495605840.11,57792,15.31,73750.0,4.29,-1.01,-0.65,0,*4F
1495605841.32,57793,15.31,73748.3,4.29,-1.01,-0.61,0,*4A
1495605842.53,57794,15.31,73746.3,4.29,-1.25,-0.85,0,*41
1495605843.74,57795,15.31,73746.3,4.27,-1.33,-1.01,0,*74
1495605844.98,57796,15.31,73750.3,4.29,-1.35,-1.13,0,*7C
1495605846.19,57797,15.31,73748.0,4.29,-1.35,-1.29,0,*74
1495605847.4,57798,15.31,73744.3,4.29,-1.35,-1.25,0,*77
1495605848.63,57799,15.31,73746.5,4.29,-1.29,-1.35,0,*7A
1495605849.83,57800,15.31,73750.3,4.29,-1.17,-1.29,0,*75
1495605851.06,57801,15.31,73746.5,4.27,-1.01,-1.05,0,*73
1495605852.3,57802,15.31,73744.3,4.29,-0.89,-1.01,0,*4B
1495605853.52,57803,15.31,73744.8,4.27,-0.89,-0.93,0,*7E
1495605854.75,57804,15.31,73748.5,4.29,-1.01,-0.97,0,*42
1495605855.98,57805,15.31,73748.3,4.29,-0.89,-0.89,0,*7D
1495605857.19,57806,15.31,73744.3,4.29,-0.85,-0.77,0,*73
1495605858.4,57807,15.31,73750.3,4.29,-0.89,-0.77,0,*7E
1495605859.59,57808,15.31,73748.8,4.29,-0.73,-0.65,0,*77
1495605860.77,57809,15.31,73744.5,4.29,-0.77,-0.53,0,*77
1495605861.97,57810,15.31,73748.8,4.29,-0.89,-0.65,0,*7B
1495605863.19,57811,15.31,73746.0,4.29,-1.01,-0.73,0,*4C
1495605864.43,57812,15.31,73748.8,4.31,-1.05,-0.69,0,*49
1495605865.68,57813,15.31,73746.5,4.31,-1.05,-0.73,0,*43
1495605866.92,57814,15.31,73750.8,4.31,-1.13,-0.81,0,*4E
1495605868.16,57815,15.31,73746.5,4.31,-1.21,-0.97,0,*49
1495605869.37,57816,15.31,73744.8,4.29,-1.25,-1.01,0,*79
1495605870.58,57817,15.31,73746.5,4.29,-0.89,-0.65,0,*7C
1495605871.76,57818,15.31,73748.8,4.29,-0.73,-0.53,0,*73
1495605872.96,57819,15.31,73748.0,4.29,-0.73,-0.41,0,*71
1495605874.19,57820,15.31,73746.8,4.31,-0.85,-0.57,0,*7C
1495605875.42,57821,15.31,73748.5,4.31,-0.93,-0.61,0,*7F
1495605876.66,57822,15.31,73746.5,4.31,-0.85,-0.49,0,*71
1495605877.87,57823,15.31,73744.8,4.29,-1.01,-0.65,0,*4A
1495605879.05,57824,15.31,73746.0,4.29,-0.77,-0.49,0,*73
1495605880.28,57825,15.31,73750.5,4.31,-0.49,-0.23,0,*7A
1495605881.52,57826,15.31,73744.8,4.31,-0.57,-0.27,0,*72
1495605882.73,57827,15.31,73746.5,4.31,-0.37,-0.19,0,*78
1495605883.96,57828,15.31,73748.8,4.31,-0.23,-0.07,0,*4D
1495605885.19,57829,15.31,73744.3,4.31,-0.27,-0.07,0,*48
1495605886.4,57830,15.31,73744.0,4.31,-0.33,-0.11,0,*72
1495605887.6,57831,15.31,73748.0,4.31,-0.19,0.01,0,*67
1495605888.79,57832,15.31,73744.3,4.33,0.01,0.17,0,*45
1495605890.0,57833,15.31,73748.8,4.33,0.17,0.29,0,*7E
1495605891.24,57834,15.31,73746.0,4.31,0.25,0.37,0,*75
1495605892.46,57835,15.31,73748.5,4.33,0.37,0.51,0,*75
1495605893.67,57836,15.31,73746.0,4.33,0.37,0.41,0,*77
1495605894.88,57837,15.31,73748.3,4.33,0.41,0.37,0,*76
1495605896.13,57838,15.31,73746.5,4.31,0.51,0.51,0,*7A
1495605897.35,57839,15.31,73744.5,4.33,0.29,0.25,0,*75
1495605898.56,57840,15.31,73744.0,4.33,0.47,0.41,0,*71
1495605899.8,57841,15.31,73748.3,4.31,0.63,0.63,0,*74
1495605901.05,57842,15.31,73748.0,4.31,0.63,0.55,0,*72
1495605902.26,57843,15.31,73748.0,4.33,0.75,0.67,0,*77
1495605903.48,57844,15.31,73746.5,4.33,0.79,0.75,0,*7F
1495605904.72,57845,15.31,73744.8,4.39,0.79,0.79,0,*78
1495605905.96,57846,15.31,73744.0,4.35,0.83,0.79,0,*72
1495605907.18,57847,15.31,73742.0,4.35,0.51,0.43,0,*75
1495605908.42,57848,15.31,73748.5,4.35,0.29,0.29,0,*79
1495605909.65,57849,15.31,73746.0,4.35,0.29,0.29,0,*78
1495605910.89,57850,15.31,73748.3,4.35,0.33,0.29,0,*7B
1495605912.12,57851,15.31,73750.0,4.39,0.41,0.33,0,*78
1495605913.34,57852,15.31,73746.3,4.33,0.41,0.37,0,*75
1495605914.55,57853,15.31,73750.0,4.33,0.29,0.29,0,*75
1495605915.77,57854,15.31,73744.5,4.33,0.29,0.25,0,*7E
1495605916.96,57855,15.31,73746.0,4.33,0.13,0.05,0,*44
1495605918.14,57856,15.31,73750.3,4.33,0.13,0.01,0,*43
1495605919.32,57857,15.38,73748.3,4.33,0.05,-0.19,0,*61
1495605920.54,57858,15.31,73744.3,4.31,0.05,-0.23,0,*65
1495605921.71,57859,15.31,73744.5,4.33,0.01,-0.33,0,*63
1495605922.89,57860,15.31,73748.5,4.33,-0.19,-0.45,0,*7C
1495605924.08,57861,15.31,73748.5,4.33,-0.37,-0.69,0,*7F
1495605925.28,57862,15.31,73746.5,4.35,-0.45,-0.81,0,*79
1495605926.47,57863,15.31,73744.8,4.33,-0.81,-1.21,0,*4D
1495605927.7,57864,15.31,73748.8,4.35,-0.89,-1.33,0,*47
1495605928.93,57865,15.31,73744.5,4.35,-0.93,-1.51,0,*49
1495605930.17,57866,15.31,73746.0,4.33,-1.09,-1.87,0,*75
1495605931.41,57867,15.31,73746.3,4.33,-0.97,-1.95,0,*41
1495605932.64,57868,15.31,73750.3,4.33,-0.93,-2.11,0,*45
1495605933.86,57869,15.31,73744.8,4.33,-0.81,-1.99,0,*44
1495605935.07,57870,15.31,73744.0,4.33,-0.69,-1.95,0,*46
1495605936.29,57871,15.31,73748.0,4.33,-0.73,-2.11,0,*43
1495605937.5,57872,15.31,73748.3,4.33,-0.69,-1.87,0,*47
1495605938.68,57873,15.31,73750.0,4.33,-0.49,-1.55,0,*4B
1495605939.87,57874,15.31,73746.3,4.33,-0.45,-1.55,0,*40
1495605941.05,57875,15.31,73744.3,4.33,-0.33,-1.33,0,*40
1495605942.28,57876,15.31,73746.8,4.35,-0.23,-1.21,0,*47
1495605943.51,57877,15.31,73748.3,4.35,-0.29,-1.09,0,*46
1495605944.74,57878,15.31,73744.5,4.35,-0.19,-1.05,0,*46
1495605945.92,57879,15.31,73744.8,4.33,-0.19,-0.81,0,*7C
1495605947.11,57880,15.31,73746.0,4.33,-0.11,-0.81,0,*72
1495605948.29,57881,15.31,73748.8,4.33,-0.11,-0.69,0,*75
1495605949.49,57882,15.31,73746.5,4.35,0.05,-0.57,0,*65
1495605950.66,57883,15.31,73744.5,4.33,0.01,-0.45,0,*65
1495605951.83,57884,15.31,73744.5,4.33,-0.07,-0.57,0,*4A
1495605953.03,57885,15.31,73746.0,4.35,0.05,-0.33,0,*60
1495605954.24,57886,15.31,73744.3,4.35,0.09,-0.23,0,*6E
1495605955.44,57887,15.31,73744.0,4.35,0.09,-0.29,0,*65
1495605956.63,57888,15.31,73746.8,4.35,0.09,-0.33,0,*61
1495605957.83,57889,15.31,73744.5,4.35,-0.03,-0.29,0,*4C
1495605959.05,57890,15.31,73744.0,4.35,0.05,-0.23,0,*65
1495605960.25,57891,15.31,73748.8,4.35,-0.03,-0.33,0,*4E
1495605961.46,57892,15.38,73748.3,4.35,0.05,-0.23,0,*67
1495605962.68,57893,15.31,73746.0,4.35,0.17,-0.15,0,*50
1495605963.88,57894,15.31,73746.0,4.39,-0.07,-0.29,0,*48
1495605965.07,57895,15.31,73744.5,4.39,-0.03,-0.29,0,*4D
1495605966.28,57896,15.31,73746.0,4.35,-0.15,-0.41,0,*7B
1495605967.5,57897,15.31,73748.0,4.35,-0.19,-0.41,0,*76
1495605968.71,57898,15.31,73748.3,4.39,-0.19,-0.41,0,*75
1495605969.93,57899,15.31,73746.5,4.39,-0.23,-0.45,0,*79
1495605971.14,57900,15.31,73748.3,4.35,-0.19,-0.53,0,*7A
1495605972.34,57901,15.31,73746.0,4.35,-0.19,-0.57,0,*7F
1495605973.54,57902,15.31,73744.8,4.39,-0.29,-0.57,0,*73
1495605974.74,57903,15.31,73748.3,4.39,-0.45,-0.69,0,*75
1495605975.95,57904,15.31,73744.3,4.35,-0.57,-0.81,0,*7B
1495605977.15,57905,15.31,73746.0,4.39,-0.57,-0.81,0,*76
1495605978.38,57906,15.31,73746.3,4.39,-0.57,-0.89,0,*7D
1495605979.63,57907,15.31,73744.0,4.39,-0.89,-1.01,0,*4E
1495605980.89,57908,15.31,73746.8,4.35,-1.01,-1.05,0,*78
1495605982.11,57909,15.31,73744.5,4.39,-1.21,-1.21,0,*71
1495605983.33,57910,15.31,73746.0,4.41,-1.29,-1.39,0,*77
1495605984.54,57911,15.31,73744.5,4.41,-1.35,-1.59,0,*7D
1495605985.73,57912,15.31,73748.0,4.41,-1.29,-1.79,0,*71
1495605986.93,57913,15.31,73748.3,4.41,-1.29,-1.79,0,*70
1495605988.14,57914,15.31,73750.0,4.41,-1.51,-2.11,0,*75
1495605989.32,57915,15.31,73750.8,4.41,-1.63,-2.27,0,*70
1495605990.53,57916,15.31,73744.5,4.43,-1.67,-2.23,0,*71
1495605991.75,57917,15.31,73748.3,4.41,-1.71,-2.47,0,*77
1495605992.97,57918,15.31,73748.3,4.41,-1.87,-2.87,0,*7D
1495605994.2,57919,15.31,73748.3,4.43,-1.67,-2.75,0,*7D
1495605995.41,57920,15.31,73744.5,4.43,-1.67,-2.83,0,*7E
1495605996.63,57921,15.31,73746.8,4.43,-1.75,-2.95,0,*7B
1495605997.82,57922,15.31,73748.3,4.41,-1.71,-3.07,0,*74
1495605999.03,57923,15.31,73750.3,4.43,-1.71,-3.19,0,*78
1495606000.27,57924,15.38,73752.5,4.43,-1.47,-3.07,0,*75
1495606001.47,57925,15.31,73744.0,4.43,-1.25,-3.19,0,*7F
1495606002.68,57926,15.31,73748.0,4.43,-1.25,-3.19,0,*7C
1495606003.89,57927,15.31,73746.8,4.43,-1.25,-3.31,0,*77
1495606005.1,57928,15.31,73746.8,4.43,-1.21,-3.35,0,*78
1495606006.31,57929,15.31,73744.3,4.45,-1.21,-3.47,0,*7A
1495606007.52,57930,15.31,73748.0,4.45,-0.97,-3.19,0,*45
1495606008.7,57931,15.31,73750.5,4.45,-0.81,-3.11,0,*4B
1495606009.89,57932,15.31,73746.8,4.45,-0.69,-2.99,0,*4F
1495606011.08,57933,15.31,73744.0,4.45,-0.57,-2.95,0,*4F
1495606012.26,57934,15.31,73748.8,4.45,-0.57,-2.87,0,*4B
1495606013.5,57935,15.31,73746.5,4.47,-0.41,-2.71,0,*46
1495606014.72,57936,15.31,73746.5,4.45,-0.37,-2.63,0,*45
1495606015.96,57937,15.31,73750.8,4.47,-0.41,-2.55,0,*42
1495606017.17,57938,15.31,73748.8,4.45,-0.23,-2.35,0,*4D
1495606018.38,57939,15.31,73746.3,4.47,-0.41,-2.31,0,*4E
1495606019.57,57940,15.31,73750.8,4.45,-0.33,-2.23,0,*44
1495606020.8,57941,15.31,73744.5,4.45,-0.23,-2.11,0,*45
1495606022.0,57942,15.31,73746.8,4.45,0.01,-1.87,0,*57
1495606023.16,57943,15.31,73748.0,4.45,0.01,-1.75,0,*5B
1495606024.39,57944,15.31,73746.8,4.45,0.17,-1.39,0,*63
1495606025.61,57945,15.31,73744.5,4.45,0.13,-1.43,0,*6B
1495606026.81,57946,15.31,73746.5,4.45,0.13,-1.33,0,*6F
1495606028.0,57947,15.31,73744.0,4.45,0.13,-1.21,0,*6D
1495606029.2,57948,15.31,73746.5,4.45,0.17,-1.21,0,*66
1495606030.41,57949,15.31,73746.8,4.45,0.25,-1.21,0,*66
1495606031.6,57950,15.31,73744.3,4.45,0.17,-1.21,0,*6F
1495606032.82,57951,15.31,73746.8,4.47,0.17,-1.33,0,*6F
1495606034.05,57952,15.31,73748.3,4.45,0.13,-1.47,0,*69
1495606035.22,57953,15.31,73746.3,4.45,0.01,-1.75,0,*5A
1495606036.42,57954,15.31,73750.5,4.45,-0.07,-1.87,0,*7B
1495606037.63,57955,15.31,73748.8,4.45,-0.11,-1.95,0,*4E
1495606038.85,57956,15.31,73748.8,4.47,0.05,-1.91,0,*53
1495606040.08,57957,15.31,73748.0,4.47,-0.03,-1.95,0,*7D
1495606041.29,57958,15.31,73748.3,4.45,-0.23,-2.31,0,*4F
1495606042.51,57959,15.31,73750.0,4.47,-0.11,-2.31,0,*4D
1495606043.72,57960,15.31,73746.5,4.47,-0.19,-2.43,0,*4A
1495606044.96,57961,15.31,73748.5,4.47,-0.19,-2.51,0,*48
