1495630801.16,12770,16.13,73532.8,1.81,-0.03,0.01,0,*59
1495630802.36,12771,16.13,73534.5,1.83,0.13,0.17,0,*71
1495630803.54,12772,16.13,73532.3,1.83,0.01,0.13,0,*45
1495630804.78,12773,16.13,73532.8,1.85,0.17,0.29,0,*7C
1495630806.01,12774,16.13,73528.0,1.85,0.17,0.25,0,*77
1495630807.22,12775,16.13,73528.3,1.89,0.09,0.17,0,*44
1495630808.46,12776,16.13,73524.0,1.89,0.17,0.29,0,*75
1495630809.67,12777,16.13,73528.5,1.91,0.21,0.29,0,*78
1495630810.91,12778,16.13,73528.5,1.93,0.41,0.41,0,*7D
1495630812.15,12779,16.13,73528.8,1.93,0.21,0.25,0,*78
1495630813.36,12780,16.13,73528.0,1.93,0.09,0.13,0,*41
1495630814.57,12781,16.13,73536.0,1.95,0.13,0.25,0,*78
1495630815.79,12782,16.13,73532.8,1.95,0.41,0.51,0,*7F
1495630817.01,12783,16.13,73534.0,1.95,0.37,0.47,0,*78
1495630818.22,12784,16.13,73532.5,1.99,0.25,0.25,0,*74
1495630819.41,12785,16.13,73534.8,1.99,0.09,0.29,0,*47
1495630820.62,12786,16.13,73532.3,1.99,0.33,0.47,0,*75
1495630821.81,12787,16.13,73532.0,2.03,0.33,0.43,0,*70
1495630823.01,12788,16.13,73534.3,2.01,-0.15,-0.07,0,*49
1495630824.23,12789,16.13,73536.0,2.03,0.25,0.33,0,*7E
1495630825.42,12790,16.13,73534.0,2.03,0.37,0.43,0,*72
1495630826.64,12791,16.13,73538.8,2.03,0.47,0.47,0,*70
1495630827.88,12792,16.13,73538.0,2.05,0.13,0.21,0,*74
1495630829.12,12793,16.13,73534.3,2.05,0.21,0.25,0,*70
1495630830.34,12794,16.13,73542.5,2.07,0.51,0.55,0,*75
1495630831.54,12795,16.13,73536.0,2.07,0.37,0.41,0,*71
1495630832.73,12796,16.13,73532.5,2.07,-0.19,-0.19,0,*73
1495630833.92,12797,16.13,73538.3,2.11,-0.19,-0.15,0,*79
1495630835.12,12798,16.13,73532.3,2.13,-0.03,0.09,0,*5F
1495630836.3,12799,16.13,73536.5,2.11,-0.45,-0.45,0,*7B
1495630837.53,12800,16.13,73538.3,2.11,-0.23,-0.23,0,*74
1495630838.71,12801,16.13,73536.3,2.11,-0.57,-0.57,0,*75
1495630839.94,12802,16.13,73536.5,2.11,-0.23,-0.23,0,*76
1495630841.11,12803,16.13,73538.3,2.07,-0.61,-0.61,0,*70
1495630842.34,12804,16.13,73534.0,2.07,-0.23,-0.23,0,*77
1495630843.54,12805,16.13,73536.8,2.11,-0.29,-0.23,0,*7B
1495630844.73,12806,16.13,73536.8,2.11,-0.81,-0.77,0,*7B
1495630845.93,12807,16.13,73534.8,2.11,-1.17,-1.21,0,*76
1495630847.14,12808,16.13,73534.8,2.11,-0.89,-0.81,0,*74
1495630848.33,12809,16.13,73538.3,2.11,-0.65,-0.57,0,*7C
1495630849.51,12810,16.13,73536.5,2.11,-0.65,-0.57,0,*74
1495630850.74,12811,16.13,73536.8,2.13,-0.23,-0.19,0,*7F
1495630851.95,12812,16.13,73536.5,2.11,-0.29,-0.23,0,*7D
1495630853.16,12813,16.13,73538.5,2.13,-0.19,-0.19,0,*74
1495630854.36,12814,16.13,73532.5,2.13,-0.15,-0.03,0,*44
1495630855.56,12815,16.13,73540.3,2.13,-0.03,0.09,0,*55
1495630856.77,12816,16.13,73538.8,2.15,0.25,0.37,0,*74
1495630857.99,12817,16.13,73538.3,2.15,0.55,0.71,0,*70
1495630859.23,12818,16.13,73532.3,2.17,0.63,0.75,0,*7C
1495630860.45,12819,16.13,73532.0,2.19,0.29,0.47,0,*7C
1495630861.67,12820,16.13,73540.3,2.19,0.47,0.51,0,*79
1495630862.91,12821,16.13,73540.3,2.21,0.67,0.79,0,*7B
1495630864.12,12822,16.13,73536.8,2.21,0.43,0.63,0,*75
1495630865.33,12823,16.13,73536.3,2.23,0.67,0.71,0,*73
1495630866.52,12824,16.13,73542.5,2.23,0.43,0.51,0,*70
1495630867.76,12825,16.13,73542.3,2.25,0.55,0.67,0,*75
1495630868.95,12826,16.13,73542.3,2.25,-0.07,0.01,0,*5C
1495630870.19,12827,16.13,73540.0,2.25,0.33,0.37,0,*72
1495630871.43,12828,16.13,73540.5,2.29,0.13,0.29,0,*7C
1495630872.63,12829,16.13,73540.3,2.29,-0.11,0.05,0,*6C
1495630873.81,12830,16.13,73542.0,2.27,-0.53,-0.49,0,*79
1495630875.0,12831,16.13,73542.5,2.29,0.01,0.05,0,*79
1495630876.21,12832,16.13,73536.3,2.27,-0.27,-0.19,0,*7D
1495630877.4,12833,16.13,73538.5,2.27,0.09,0.13,0,*4A
1495630878.59,12834,16.13,73536.0,2.27,0.05,0.13,0,*41
1495630879.83,12835,16.13,73532.0,2.33,0.59,0.71,0,*78
1495630881.07,12836,16.13,73536.0,2.33,0.51,0.63,0,*70
1495630882.31,12837,16.13,73538.8,2.33,0.63,0.75,0,*77
1495630883.52,12838,16.13,73538.0,2.35,0.21,0.33,0,*7A
1495630884.71,12839,16.13,73536.8,2.35,0.33,0.43,0,*7F
1495630885.92,12840,16.13,73536.5,2.35,0.55,0.67,0,*77
1495630887.16,12841,16.13,73538.8,2.39,0.67,0.79,0,*74
1495630888.36,12842,16.13,73538.5,2.39,-0.19,-0.07,0,*47
1495630889.57,12843,16.13,73536.3,2.37,-0.33,-0.23,0,*76
1495630890.78,12844,16.13,73534.3,2.37,-0.23,-0.19,0,*79
1495630891.99,12845,16.13,73532.3,2.39,-0.41,-0.37,0,*7E
1495630893.18,12846,16.13,73534.8,2.37,-0.29,-0.19,0,*71
1495630894.39,12847,16.13,73532.8,2.39,-0.37,-0.19,0,*71
1495630895.6,12848,16.13,73530.3,2.39,-0.41,-0.41,0,*72
1495630896.8,12849,16.13,73530.3,2.37,0.09,0.29,0,*4F
1495630898.01,12850,16.13,73530.3,2.39,0.33,0.43,0,*7C
1495630899.25,12851,16.13,73526.5,2.39,0.59,0.71,0,*70
1495630900.49,12852,16.13,73526.8,2.39,0.37,0.47,0,*7E
1495630901.71,12853,16.13,73528.3,2.41,0.75,0.87,0,*7A
1495630902.96,12854,16.13,73532.0,2.43,0.83,0.91,0,*71
1495630904.21,12855,16.13,73528.8,2.43,0.83,0.87,0,*77
1495630905.46,12856,16.13,73534.5,2.43,0.63,0.75,0,*77
1495630906.69,12857,16.13,73532.0,2.45,0.91,0.91,0,*77
1495630907.9,12858,16.13,73528.8,2.47,0.43,0.51,0,*79
1495630909.15,12859,16.13,73534.3,2.47,0.55,0.63,0,*7E
1495630910.36,12860,16.13,73528.5,2.49,0.21,0.17,0,*7A
1495630911.54,12861,16.13,73526.5,2.49,-0.29,-0.29,0,*7E
1495630912.73,12862,16.13,73534.5,2.47,0.05,0.05,0,*73
1495630913.93,12863,16.13,73532.5,2.47,-0.11,-0.07,0,*45
1495630915.14,12864,16.13,73534.5,2.47,-0.45,-0.41,0,*71
1495630916.32,12865,16.13,73530.8,2.49,-0.37,-0.29,0,*75
1495630917.56,12866,16.13,73528.0,2.49,-1.01,-1.01,0,*79
1495630918.75,12867,16.13,73534.3,2.49,-0.53,-0.41,0,*7B
1495630919.93,12868,16.13,73538.0,2.45,-0.65,-0.45,0,*79
1495630921.17,12869,16.13,73536.5,2.47,-1.09,-1.17,0,*77
1495630922.42,12870,16.13,73538.3,2.45,-1.43,-1.39,0,*7F
1495630923.61,12871,16.13,73534.5,2.45,-1.21,-1.29,0,*7B
1495630924.82,12872,16.13,73532.3,2.43,-0.69,-0.61,0,*7E
1495630926.03,12873,16.13,73520.8,2.43,-0.15,-0.11,0,*73
1495630927.22,12874,16.13,73520.3,2.43,0.01,0.09,0,*78
1495630928.46,12875,16.13,73524.8,2.43,-0.23,-0.03,0,*43
1495630929.69,12876,16.13,73520.3,2.43,-0.33,-0.23,0,*73
1495630930.94,12877,16.13,73520.0,2.43,0.29,0.47,0,*7B
1495630932.19,12878,16.13,73520.3,2.43,0.47,0.59,0,*73
1495630933.43,12879,16.13,73528.3,2.47,0.29,0.29,0,*79
1495630934.61,12880,16.13,73534.3,2.45,0.43,0.55,0,*7A
1495630935.85,12881,16.13,73530.3,2.47,0.33,0.33,0,*7E
1495630937.04,12882,16.13,73532.3,2.49,0.37,0.43,0,*70
1495630938.28,12883,16.13,73534.0,2.51,0.71,0.83,0,*76
1495630939.5,12884,16.13,73530.5,2.53,0.47,0.63,0,*78
1495630940.69,12885,16.13,73530.3,2.53,0.87,0.97,0,*7E
1495630941.88,12886,16.13,73532.8,2.53,0.87,0.97,0,*7D
1495630943.08,12887,16.13,73528.5,2.57,0.83,1.01,0,*42
1495630944.3,12888,16.13,73528.0,2.57,0.87,0.91,0,*71
1495630945.52,12889,16.13,73530.5,2.57,0.63,0.75,0,*70
1495630946.73,12890,16.13,73528.0,2.61,0.47,0.59,0,*75
1495630947.97,12891,16.13,73530.0,2.59,0.13,0.17,0,*74
1495630949.15,12892,16.13,73524.3,2.61,0.43,0.59,0,*73
1495630950.4,12893,16.13,73530.5,2.59,0.79,0.79,0,*72
1495630951.62,12894,16.13,73524.5,2.61,0.47,0.55,0,*7D
1495630952.82,12895,16.13,73526.0,2.63,0.43,0.47,0,*79
1495630954.03,12896,16.13,73526.5,2.65,1.05,1.13,0,*7F
1495630955.27,12897,16.13,73526.3,2.65,1.13,1.21,0,*78
1495630956.5,12898,16.13,73530.0,2.65,1.21,1.25,0,*72
1495630957.76,12899,16.13,73526.8,2.67,0.91,1.09,0,*45
1495630958.97,12900,16.13,73524.5,2.69,0.43,0.63,0,*78
1495630960.18,12901,16.13,73524.3,2.71,0.33,0.41,0,*77
1495630961.38,12902,16.13,73528.0,2.71,0.83,1.01,0,*4A
1495630962.59,12903,16.13,73526.0,2.73,1.05,1.05,0,*72
1495630963.84,12904,16.13,73526.5,2.73,0.91,0.79,0,*73
1495630965.09,12905,16.13,73524.8,2.73,0.55,0.67,0,*75
1495630966.34,12906,16.13,73524.5,2.73,0.47,0.59,0,*78
1495630967.56,12907,16.13,73524.3,2.75,0.13,0.25,0,*75
1495630968.75,12908,16.13,73528.3,2.75,0.83,0.97,0,*7A
1495630969.99,12909,16.13,73526.0,2.79,1.13,1.25,0,*77
1495630971.2,12910,16.13,73524.8,2.79,0.63,0.67,0,*7E
1495630972.44,12911,16.13,73524.5,2.81,0.63,0.63,0,*7C
1495630973.69,12912,16.13,73528.3,2.81,0.47,0.63,0,*79
1495630974.9,12913,16.13,73528.8,2.83,1.01,1.13,0,*7F
1495630976.12,12914,16.13,73530.8,2.83,0.79,0.79,0,*7B
1495630977.34,12915,16.13,73528.3,2.83,0.51,0.59,0,*72
1495630978.58,12916,16.13,73528.0,2.85,0.17,0.21,0,*7A
1495630979.82,12917,16.13,73524.3,2.85,-0.27,-0.19,0,*73
1495630981.01,12918,16.13,73530.3,2.85,-0.07,0.05,0,*5E
1495630982.25,12919,16.13,73530.5,2.85,0.33,0.33,0,*70
1495630983.48,12920,16.13,73530.0,2.85,0.17,0.17,0,*7A
1495630984.69,12921,16.13,73530.3,2.85,-0.15,-0.03,0,*4C
1495630985.91,12922,16.13,73528.3,2.85,-0.41,-0.41,0,*78
1495630987.12,12923,16.13,73530.5,2.85,-0.41,-0.33,0,*7C
1495630988.34,12924,16.13,73528.5,2.85,-0.41,-0.33,0,*7B
1495630989.55,12925,16.13,73526.0,2.85,0.09,0.17,0,*40
1495630990.74,12926,16.13,73530.8,2.83,0.09,0.17,0,*45
1495630991.94,12927,16.13,73530.8,2.83,0.05,0.21,0,*4D
1495630993.12,12928,16.13,73524.3,2.83,0.43,0.41,0,*76
1495630994.35,12929,16.13,73520.0,2.85,0.91,1.01,0,*4B
1495630995.57,12930,16.13,73520.5,2.87,0.75,0.87,0,*74
1495630996.74,12931,16.13,73526.3,2.87,1.05,1.05,0,*78
1495630997.95,12932,16.13,73522.5,2.87,0.13,0.33,0,*79
1495630999.19,12933,16.13,73522.5,2.89,0.63,0.71,0,*77
1495631000.44,12934,16.13,73524.0,2.89,0.71,0.83,0,*7E
1495631001.67,12935,16.13,73522.5,2.91,0.87,0.91,0,*7C
1495631002.86,12936,16.13,73524.3,2.91,0.87,0.97,0,*79
1495631004.06,12937,16.13,73526.3,2.91,0.87,0.97,0,*78
1495631005.27,12938,16.13,73530.3,2.91,0.75,0.75,0,*76
1495631006.49,12939,16.13,73534.3,2.95,0.55,0.63,0,*76
1495631007.71,12940,16.13,73534.5,2.95,0.71,0.83,0,*70
1495631008.91,12941,16.13,73534.0,2.95,1.01,1.13,0,*7F
1495631010.1,12942,16.13,73534.8,3.01,0.83,0.97,0,*76
1495631011.3,12943,16.13,73528.0,2.97,-0.49,-0.49,0,*7C
1495631012.51,12944,16.13,73526.3,2.97,-0.65,-0.65,0,*7B
1495631013.75,12945,16.13,73526.8,2.97,0.21,0.37,0,*7D
1495631015.0,12946,16.13,73528.3,2.97,0.21,0.37,0,*7E
1495631016.21,12947,16.13,73528.0,3.01,0.37,0.55,0,*72
1495631017.43,12948,16.13,73530.5,3.01,0.47,0.71,0,*7C
1495631018.64,12949,16.13,73524.0,3.01,0.75,0.83,0,*71
1495631019.86,12950,16.13,73520.5,3.05,0.79,0.95,0,*76
1495631021.08,12951,16.13,73522.0,3.05,0.95,1.13,0,*4A
1495631022.32,12952,16.13,73526.0,3.07,0.33,0.33,0,*74
1495631023.56,12953,16.13,73526.8,3.07,0.75,0.83,0,*7C
1495631024.75,12954,16.13,73520.0,3.05,-0.45,-0.41,0,*74
1495631025.93,12955,16.13,73520.5,3.05,-0.77,-0.69,0,*7E
1495631027.12,12956,16.13,73524.5,3.05,-0.41,-0.33,0,*77
1495631028.34,12957,16.13,73524.0,3.05,0.21,0.41,0,*75
1495631029.56,12958,16.13,73524.3,3.01,0.55,0.59,0,*74
1495631030.8,12959,16.13,73530.3,3.07,0.55,0.63,0,*7A
1495631031.99,12960,16.13,73532.3,3.05,-0.45,-0.53,0,*70
1495631033.21,12961,16.13,73526.8,3.05,-1.33,-1.43,0,*71
1495631034.41,12962,16.13,73528.8,3.05,-1.17,-1.21,0,*70
1495631035.61,12963,16.13,73532.5,3.01,-0.77,-0.93,0,*7A
1495631036.81,12964,16.13,73532.0,2.97,-0.61,-0.65,0,*7D
1495631038.02,12965,16.13,73532.5,2.97,-0.65,-0.65,0,*78
1495631039.22,12966,16.13,73534.3,2.97,-0.03,-0.03,0,*7B
1495631040.37,12967,16.13,73532.5,3.01,0.01,0.01,0,*74
1495631041.55,12968,16.13,73532.0,2.95,-0.19,-0.19,0,*77
1495631042.74,12969,16.13,73528.8,2.95,0.09,0.29,0,*44
1495631043.91,12970,16.13,73528.8,3.01,-0.03,-0.03,0,*72
1495631045.09,12971,16.13,73534.0,3.01,-0.37,-0.29,0,*7C
1495631046.32,12972,16.13,73530.5,2.97,-0.27,-0.29,0,*70
1495631047.52,12973,16.13,73530.5,2.97,-0.03,-0.03,0,*7F
1495631048.73,12974,16.13,73528.0,2.97,0.01,0.13,0,*4B
1495631049.98,12975,16.13,73530.0,2.97,0.47,0.59,0,*76
1495631051.19,12976,16.13,73526.5,3.01,0.47,0.71,0,*71
1495631052.41,12977,16.13,73528.8,3.05,0.51,0.51,0,*71
1495631053.6,12978,16.13,73524.0,3.05,-0.19,-0.11,0,*76
1495631054.82,12979,16.13,73520.3,3.07,0.05,0.21,0,*4B
1495631056.01,12980,16.13,73520.0,3.05,0.43,0.63,0,*7B
1495631057.25,12981,16.13,73522.5,3.07,0.75,0.91,0,*70
1495631058.49,12982,16.13,73524.0,3.07,0.63,0.79,0,*72
1495631059.73,12983,16.13,73526.5,3.07,0.51,0.67,0,*7D
1495631060.95,12984,16.13,73528.3,3.09,0.79,0.87,0,*70
1495631062.19,12985,16.13,73528.8,3.11,0.59,0.59,0,*79
1495631063.4,12986,16.13,73524.0,3.11,0.33,0.43,0,*7D
1495631064.61,12987,16.13,73524.5,3.09,0.21,0.33,0,*71
1495631065.82,12988,16.13,73526.5,3.11,0.87,0.97,0,*75
1495631067.06,12989,16.13,73530.0,3.11,0.83,0.95,0,*72
1495631068.27,12990,16.13,73528.5,3.13,0.29,0.41,0,*71
1495631069.45,12991,16.13,73534.3,3.13,-0.33,-0.15,0,*7A
1495631070.66,12992,16.13,73532.0,3.13,-0.27,-0.11,0,*78
1495631071.84,12993,16.13,73530.5,3.13,-0.45,-0.33,0,*7D
1495631073.03,12994,16.13,73526.0,3.13,-0.37,-0.15,0,*7B
1495631074.24,12995,16.13,73520.5,3.13,0.17,0.37,0,*78
1495631075.45,12996,16.13,73518.5,3.13,-0.23,-0.15,0,*7C
1495631076.62,12997,16.13,73526.8,3.09,-0.15,-0.07,0,*40
1495631077.83,12998,16.13,73530.3,3.11,0.25,0.43,0,*75
1495631079.01,12999,16.13,73526.3,3.13,-0.37,-0.45,0,*73
1495631080.25,13000,16.13,73526.8,3.11,-1.17,-1.13,0,*78
1495631081.44,13001,16.13,73522.8,3.09,-0.41,-0.41,0,*74
1495631082.61,13002,16.13,73520.0,3.09,-0.53,-0.53,0,*77
1495631083.79,13003,16.13,73518.3,3.09,-0.81,-0.81,0,*76
1495631085.0,13004,16.13,73520.3,3.11,0.01,0.13,0,*4B
1495631086.21,13005,16.13,73520.8,3.09,0.71,0.83,0,*7D
1495631087.42,13006,16.13,73520.0,3.09,0.67,0.71,0,*74
1495631088.65,13007,16.13,73520.3,3.11,0.47,0.67,0,*79
1495631089.89,13008,16.13,73522.3,3.11,0.71,0.83,0,*79
1495631091.1,13009,16.13,73528.0,3.09,0.59,0.79,0,*7E
1495631092.32,13010,16.13,73526.3,3.13,0.71,0.87,0,*76
1495631093.56,13011,16.13,73530.0,3.15,0.75,0.91,0,*72
1495631094.8,13012,16.13,73520.5,3.15,0.47,0.75,0,*7A
1495631096.04,13013,16.13,73524.5,3.15,0.83,0.91,0,*79
1495631097.24,13014,16.13,73522.8,3.17,1.01,1.17,0,*78
1495631098.46,13015,16.13,73526.3,3.17,0.51,0.63,0,*7F
1495631099.64,13016,16.13,73512.8,3.17,-0.69,-0.57,0,*70
1495631100.85,13017,16.13,73514.3,3.17,0.29,0.41,0,*72
1495631102.08,13018,16.13,73518.5,3.19,0.67,0.71,0,*7A
1495631103.3,13019,16.13,73518.3,3.17,0.79,0.87,0,*73
1495631104.51,13020,16.13,73516.5,3.19,0.43,0.55,0,*71
1495631105.76,13021,16.13,73516.8,3.19,-0.27,-0.27,0,*77
1495631106.94,13022,16.13,73522.5,3.17,-0.19,-0.07,0,*45
1495631108.13,13023,16.13,73524.3,3.17,0.05,0.21,0,*4D
1495631109.32,13024,16.13,73522.0,3.17,-0.11,-0.11,0,*7C
1495631110.51,13025,16.13,73524.5,3.17,-1.55,-1.59,0,*71
1495631111.68,13026,16.13,73526.8,3.13,-0.61,-0.57,0,*7F
1495631112.87,13027,16.13,73526.5,3.13,0.05,0.25,0,*49
1495631114.07,13028,16.13,73524.0,3.15,-0.33,-0.33,0,*72
1495631115.3,13029,16.13,73528.8,3.13,-0.97,-1.01,0,*4B
1495631116.51,13030,16.13,73528.5,3.11,-1.67,-1.75,0,*7C
1495631117.75,13031,16.13,73526.0,3.09,-2.03,-2.03,0,*77
1495631118.97,13032,16.13,73528.5,3.07,-1.55,-1.51,0,*7E
1495631120.16,13033,16.13,73522.8,3.05,-1.33,-1.29,0,*72
1495631121.34,13034,16.13,73524.0,3.05,-0.77,-0.69,0,*71
1495631122.57,13035,16.13,73524.5,3.01,-0.89,-0.93,0,*70
1495631123.79,13036,16.13,73524.8,2.97,-2.27,-2.35,0,*75
1495631124.98,13037,16.13,73508.3,2.95,-1.71,-1.67,0,*72
1495631126.2,13038,16.13,73504.5,2.93,-0.23,0.05,0,*65
1495631127.41,13039,16.13,73512.5,2.95,0.29,0.41,0,*75
1495631128.62,13040,16.13,73516.5,2.95,0.71,0.79,0,*7D
1495631129.84,13041,16.13,73516.8,2.95,0.83,0.83,0,*74
1495631131.06,13042,16.13,73516.8,3.01,0.47,0.55,0,*78
1495631132.28,13043,16.13,73520.3,3.01,0.71,0.83,0,*77
1495631133.49,13044,16.13,73524.5,3.05,0.75,0.79,0,*75
1495631134.73,13045,16.13,73524.3,3.07,0.63,0.67,0,*7E
1495631135.96,13046,16.13,73530.8,3.07,0.91,1.01,0,*41
1495631137.2,13047,16.13,73524.0,3.07,0.41,0.51,0,*79
1495631138.38,13048,16.13,73516.3,3.09,0.09,0.13,0,*42
1495631139.56,13049,16.13,73516.8,3.09,-0.49,-0.49,0,*78
1495631140.76,13050,16.13,73520.8,3.09,-0.27,-0.19,0,*7D
1495631141.95,13051,16.13,73524.8,3.09,0.09,0.21,0,*4B
1495631143.19,13052,16.13,73520.8,3.07,0.29,0.33,0,*77
1495631144.43,13053,16.13,73518.5,3.07,0.75,0.79,0,*71
1495631145.6,13054,16.13,73526.3,3.09,1.05,1.05,0,*74
1495631146.82,13055,16.13,73522.3,3.13,0.95,1.21,0,*40
1495631148.04,13056,16.13,73520.5,3.13,0.75,0.83,0,*74
1495631149.25,13057,16.13,73520.8,3.13,0.29,0.37,0,*73
1495631150.44,13058,16.13,73518.8,3.13,-0.69,-0.73,0,*78
1495631151.64,13059,16.13,73520.8,3.13,0.13,0.17,0,*76
1495631152.82,13060,16.13,73522.3,3.13,-0.11,-0.03,0,*4B
1495631154.04,13061,16.13,73522.0,3.13,0.51,0.63,0,*78
1495631155.23,13062,16.13,73520.8,3.13,0.05,0.17,0,*49
1495631156.46,13063,16.13,73520.0,3.15,0.63,0.63,0,*7D
1495631157.67,13064,16.13,73526.5,3.13,-0.27,-0.15,0,*7D
1495631158.88,13065,16.13,73520.8,3.15,0.83,0.97,0,*7E
1495631160.07,13066,16.13,73520.3,3.13,0.91,0.97,0,*78
1495631161.29,13067,16.13,73520.0,3.15,0.91,0.97,0,*7F
1495631162.52,13068,16.13,73516.5,3.17,1.13,1.25,0,*71
1495631163.75,13069,16.13,73514.5,3.19,1.05,1.09,0,*77
1495631165.01,13070,16.13,73518.8,3.19,1.09,1.33,0,*7A
1495631166.21,13071,16.13,73524.8,3.21,1.33,1.41,0,*7C
1495631167.44,13072,16.13,73520.8,3.25,1.33,1.33,0,*7E
1495631168.68,13073,16.13,73516.5,3.25,1.21,1.37,0,*78
1495631169.91,13074,16.13,73516.0,3.29,1.29,1.51,0,*7B
1495631171.11,13075,16.13,73522.8,3.29,1.41,1.47,0,*73
1495631172.32,13076,16.13,73520.8,3.29,1.29,1.41,0,*78
1495631173.52,13077,16.13,73520.3,3.29,1.71,1.79,0,*7F
1495631174.78,13078,16.13,73520.3,3.33,1.93,2.01,0,*7B
1495631175.98,13079,16.13,73522.8,3.35,1.83,1.93,0,*75
1495631177.24,13080,16.13,73518.5,3.37,1.93,2.05,0,*7C
1495631178.47,13081,16.13,73516.0,3.39,1.85,1.85,0,*7F
1495631179.7,13082,16.13,73520.0,3.39,1.85,1.97,0,*7F
1495631180.95,13083,16.13,73520.5,3.41,1.71,1.71,0,*72
1495631182.18,13084,16.13,73520.3,3.43,2.01,2.05,0,*73
1495631183.44,13085,16.13,73518.8,3.45,2.25,2.25,0,*70
1495631184.67,13086,16.13,73522.3,3.51,2.13,2.13,0,*76
1495631185.87,13087,16.13,73522.3,3.51,1.83,1.71,0,*7A
1495631187.1,13088,16.13,73520.3,3.53,1.41,1.25,0,*78
1495631188.33,13089,16.13,73520.8,3.55,1.97,2.01,0,*71
1495631189.56,13090,16.13,73516.5,3.55,0.79,0.71,0,*7D
1495631190.77,13091,16.13,73518.8,3.57,1.75,1.79,0,*7A
1495631192.0,13092,16.13,73522.8,3.59,2.17,2.17,0,*7B
1495631193.22,13093,16.13,73520.5,3.59,1.93,1.89,0,*71
1495631194.45,13094,16.13,73516.0,3.63,2.21,2.25,0,*70
1495631195.63,13095,16.13,73518.0,3.65,1.75,1.79,0,*7F
1495631196.86,13096,16.13,73522.3,3.65,2.09,2.25,0,*7E
1495631198.12,13097,16.13,73520.0,3.67,2.01,2.25,0,*75
1495631199.37,13098,16.13,73520.8,3.67,1.51,1.63,0,*7D
1495631200.63,13099,16.13,73522.5,3.71,1.93,2.13,0,*71
1495631201.86,13100,16.13,73520.0,3.73,1.85,1.97,0,*7A
1495631203.08,13101,16.13,73516.0,3.75,1.63,1.75,0,*79
1495631204.29,13102,16.13,73516.0,3.77,1.55,1.75,0,*7D
1495631205.54,13103,16.13,73516.3,3.75,1.97,2.09,0,*78
1495631206.77,13104,16.13,73512.0,3.79,1.67,1.79,0,*78
1495631208.03,13105,16.13,73518.5,3.79,1.29,1.37,0,*79
1495631209.21,13106,16.13,73522.5,3.81,1.79,1.83,0,*77
1495631210.45,13107,16.13,73518.3,3.79,0.55,0.63,0,*71
1495631211.66,13108,16.13,73514.3,3.81,0.37,0.33,0,*78
1495631212.86,13109,16.13,73516.8,3.79,0.43,0.33,0,*7D
1495631214.07,13110,16.13,73516.5,3.79,-0.45,-0.57,0,*71
1495631215.24,13111,16.13,73518.0,3.77,-0.03,-0.07,0,*79
1495631216.43,13112,16.13,73512.5,3.77,-0.11,-0.11,0,*7E
1495631217.65,13113,16.13,73518.8,3.75,0.97,1.13,0,*40
1495631218.85,13114,16.13,73520.8,3.77,1.63,1.75,0,*7F
1495631220.08,13115,16.13,73520.8,3.79,1.41,1.55,0,*72
1495631221.32,13116,16.13,73522.0,3.79,1.51,1.63,0,*75
1495631222.55,13117,16.13,73524.0,3.81,1.43,1.55,0,*75
1495631223.77,13118,16.13,73520.3,3.81,1.89,2.05,0,*7A
1495631225.02,13119,16.13,73518.5,3.83,1.97,2.21,0,*70
1495631226.22,13120,16.13,73518.8,3.85,2.05,2.27,0,*72
1495631227.44,13121,16.13,73516.8,3.85,1.93,2.05,0,*7F
1495631228.67,13122,16.13,73522.0,3.89,1.97,2.01,0,*70
1495631229.9,13123,16.13,73526.5,3.89,2.01,2.01,0,*7D
1495631231.13,13124,16.13,73528.3,3.93,2.43,2.39,0,*7C
1495631232.35,13125,16.13,73522.8,3.93,2.01,2.05,0,*74
1495631233.6,13126,16.13,73522.8,3.95,2.09,2.17,0,*7A
1495631234.84,13127,16.13,73522.8,3.99,2.43,2.51,0,*7B
1495631236.06,13128,16.13,73522.5,3.99,2.21,2.21,0,*77
1495631237.3,13129,16.13,73518.5,4.01,2.31,2.47,0,*71
1495631238.49,13130,16.13,73520.0,4.03,2.25,2.35,0,*7B
1495631239.7,13131,16.13,73522.5,4.07,2.43,2.65,0,*7B
1495631240.93,13132,16.13,73520.5,4.07,2.09,2.21,0,*76
1495631242.17,13133,16.13,73520.3,4.07,2.39,2.51,0,*73
1495631243.34,13134,16.13,73524.8,4.11,2.31,2.35,0,*79
1495631244.58,13135,16.13,73520.8,4.13,2.27,2.51,0,*7F
1495631245.82,13136,16.13,73516.8,4.17,1.67,1.89,0,*79
1495631247.06,13137,16.13,73518.5,4.17,2.31,2.51,0,*7E
1495631248.26,13138,16.13,73514.8,4.19,2.31,2.39,0,*71
1495631249.5,13139,16.13,73514.5,4.21,2.47,2.65,0,*73
1495631250.7,13140,16.13,73514.8,4.23,2.31,2.47,0,*7E
1495631251.93,13141,16.13,73518.5,4.23,2.01,2.13,0,*7D
1495631253.15,13142,16.13,73516.5,4.23,2.09,2.25,0,*73
1495631254.4,13143,16.13,73516.3,4.25,1.85,2.01,0,*75
1495631255.63,13144,16.13,73520.3,4.25,2.27,2.59,0,*74
1495631256.87,13145,16.13,73520.8,4.25,1.67,1.97,0,*73
1495631258.09,13146,16.13,73522.0,4.27,0.91,0.95,0,*79
1495631259.3,13147,16.13,73522.0,4.27,0.47,0.55,0,*7F
1495631260.52,13148,16.13,73516.8,4.27,1.43,1.63,0,*71
