1495612801.2,63481,15.69,73718.3,4.99,0.97,1.09,0,*47
1495612802.44,63482,15.69,73716.5,4.99,1.09,1.21,0,*78
1495612803.67,63483,15.69,73716.0,4.97,1.01,1.17,0,*7A
1495612804.93,63484,15.69,73716.3,4.97,1.13,1.21,0,*7B
1495612806.19,63485,15.69,73718.0,4.97,1.17,1.29,0,*76
1495612807.45,63486,15.69,73718.3,4.97,1.21,1.17,0,*7D
1495612808.67,63487,15.69,73714.8,4.95,0.83,0.83,0,*7B
1495612809.88,63488,15.69,73718.5,4.95,1.05,1.21,0,*72
1495612811.12,63489,15.69,73716.5,4.95,1.13,1.17,0,*71
1495612812.34,63490,15.69,73716.5,4.95,0.83,0.95,0,*7A
1495612813.56,63491,15.69,73716.3,4.93,0.79,0.97,0,*7A
1495612814.77,63492,15.69,73716.0,4.95,1.05,1.17,0,*7C
1495612815.97,63493,15.69,73718.0,4.95,1.29,1.41,0,*70
1495612817.18,63494,15.69,73718.0,4.95,1.01,1.13,0,*7A
1495612818.39,63495,15.69,73718.3,4.95,1.01,1.17,0,*7F
1495612819.61,63496,15.69,73716.0,4.95,0.83,0.95,0,*7C
1495612820.84,63497,15.69,73716.3,4.95,1.13,1.29,0,*73
1495612822.08,63498,15.69,73716.8,4.93,1.29,1.41,0,*7D
1495612823.31,63499,15.69,73718.0,4.93,1.01,1.17,0,*75
1495612824.58,63500,15.69,73718.8,4.93,1.29,1.37,0,*7C
1495612825.84,63501,15.69,73716.0,4.93,1.25,1.37,0,*71
1495612827.1,63502,15.69,73718.3,4.93,1.09,1.25,0,*7F
1495612828.36,63503,15.69,73716.8,4.93,1.17,1.17,0,*70
1495612829.58,63504,15.69,73712.5,4.91,0.97,1.17,0,*4C
1495612830.84,63505,15.69,73716.3,4.91,1.13,1.25,0,*71
1495612832.1,63506,15.69,73718.8,4.91,1.29,1.37,0,*78
1495612833.35,63507,15.69,73716.0,4.91,1.17,1.25,0,*77
1495612834.6,63508,15.69,73718.8,4.91,1.29,1.47,0,*71
1495612835.86,63509,15.69,73720.3,4.91,1.25,1.37,0,*7B
1495612837.11,63510,15.69,73718.8,4.91,1.37,1.47,0,*77
1495612838.38,63511,15.69,73718.0,4.93,1.29,1.29,0,*73
1495612839.61,63512,15.69,73716.8,4.93,1.01,1.09,0,*78
1495612840.87,63513,15.69,73720.3,4.91,1.17,1.29,0,*7E
1495612842.09,63514,15.69,73718.0,4.91,1.37,1.41,0,*75
1495612843.32,63515,15.69,73718.5,4.91,1.37,1.41,0,*74
1495612844.57,63516,15.69,73714.8,4.91,1.09,1.13,0,*7D
1495612845.82,63517,15.69,73718.0,4.91,0.79,0.87,0,*76
1495612847.03,63518,15.69,73718.5,4.91,0.91,0.97,0,*7E
1495612848.28,63519,15.69,73716.3,4.93,0.75,0.75,0,*7B
1495612849.52,63520,15.69,73716.0,4.93,0.67,0.75,0,*72
1495612850.79,63521,15.69,73718.0,4.93,1.09,1.09,0,*70
1495612852.01,63522,15.69,73716.5,4.91,1.09,1.01,0,*79
1495612853.23,63523,15.69,73718.5,4.91,0.97,0.79,0,*70
1495612854.45,63524,15.69,73712.5,4.91,0.91,0.97,0,*71
1495612855.64,63525,15.69,73718.3,4.91,0.97,0.97,0,*76
1495612856.83,63526,15.69,73718.3,4.89,1.05,0.95,0,*44
1495612858.09,63527,15.69,73718.0,4.91,1.29,1.25,0,*78
1495612859.34,63528,15.69,73716.5,4.91,1.29,1.17,0,*76
1495612860.52,63529,15.69,73718.0,4.89,1.05,1.05,0,*73
1495612861.77,63530,15.69,73718.5,4.91,0.91,0.91,0,*72
1495612863.02,63531,15.69,73718.5,4.91,1.17,1.17,0,*73
1495612864.25,63532,15.69,73716.0,4.89,1.33,1.33,0,*79
1495612865.51,63533,15.69,73716.8,4.91,1.37,1.29,0,*7E
1495612866.74,63534,15.69,73714.8,4.91,1.41,1.37,0,*77
1495612867.93,63535,15.69,73712.5,4.91,1.01,0.97,0,*49
1495612869.19,63536,15.69,73716.3,4.91,1.37,1.37,0,*74
1495612870.43,63537,15.69,73712.8,4.91,1.47,1.47,0,*75
1495612871.66,63538,15.69,73718.3,4.91,1.37,1.41,0,*7B
1495612872.91,63539,15.69,73716.0,4.93,1.63,1.63,0,*79
1495612874.16,63540,15.69,73718.3,4.93,1.47,1.47,0,*77
1495612875.36,63541,15.69,73718.0,4.93,1.41,1.41,0,*76
1495612876.61,63542,15.69,73718.8,4.93,1.63,1.59,0,*7C
1495612877.84,63543,15.69,73716.3,4.95,1.51,1.51,0,*72
1495612879.07,63544,15.69,73718.0,4.95,1.67,1.67,0,*75
1495612880.28,63545,15.69,73716.5,4.95,1.33,1.41,0,*71
1495612881.48,63546,15.69,73714.3,4.95,1.29,1.41,0,*79
1495612882.75,63547,15.69,73716.0,4.93,1.13,1.13,0,*70
1495612883.97,63548,15.69,73714.0,4.95,1.43,1.43,0,*79
1495612885.2,63549,15.69,73718.5,4.95,1.55,1.43,0,*7F
1495612886.41,63550,15.69,73716.3,4.95,1.05,0.91,0,*4C
1495612887.63,63551,15.69,73716.3,4.95,0.83,0.71,0,*7C
1495612888.82,63552,15.69,73716.5,4.95,1.01,1.01,0,*72
1495612890.07,63553,15.69,73714.8,4.93,0.79,0.75,0,*79
1495612891.27,63554,15.69,73714.0,4.93,1.41,1.41,0,*72
1495612892.53,63555,15.69,73712.8,4.93,1.37,1.29,0,*7C
1495612893.78,63556,15.69,73718.0,4.97,1.43,1.51,0,*77
1495612895.02,63557,15.69,73714.8,4.95,1.33,1.29,0,*7C
1495612896.27,63558,15.69,73716.3,4.93,1.51,1.63,0,*7F
1495612897.5,63559,15.69,73714.5,4.95,1.55,1.55,0,*79
1495612898.74,63560,15.69,73714.8,4.95,1.55,1.63,0,*76
1495612899.99,63561,15.69,73714.3,4.93,1.47,1.63,0,*72
1495612901.22,63562,15.69,73714.3,4.95,1.51,1.63,0,*70
1495612902.39,63563,15.69,73718.0,4.95,1.41,1.41,0,*70
1495612903.62,63564,15.69,73714.0,4.95,1.43,1.51,0,*74
1495612904.85,63565,15.69,73716.5,4.95,1.51,1.55,0,*72
1495612906.07,63566,15.69,73718.8,4.95,1.51,1.55,0,*71
1495612907.3,63567,15.69,73714.3,4.95,1.51,1.55,0,*70
1495612908.54,63568,15.69,73716.8,4.95,1.29,1.33,0,*70
1495612909.77,63569,15.69,73712.5,4.95,1.67,1.67,0,*7A
1495612910.97,63570,15.69,73714.3,4.95,1.67,1.79,0,*7D
1495612912.2,63571,15.69,73718.5,4.97,1.67,1.75,0,*72
1495612913.45,63572,15.69,73714.8,4.97,1.55,1.67,0,*73
1495612914.7,63573,15.69,73718.8,4.97,1.51,1.67,0,*76
1495612915.95,63574,15.69,73718.0,4.97,1.55,1.63,0,*71
1495612917.19,63575,15.69,73716.5,4.97,1.89,1.89,0,*75
1495612918.43,63576,15.69,73718.3,4.97,1.79,1.85,0,*75
1495612919.61,63577,15.69,73716.5,4.99,1.79,1.83,0,*7C
1495612920.86,63578,15.69,73716.3,4.97,1.63,1.63,0,*78
1495612922.06,63579,15.69,73716.5,4.99,1.67,1.83,0,*7D
1495612923.3,63580,15.69,73712.8,4.99,1.55,1.67,0,*70
1495612924.52,63581,15.69,73712.0,4.99,1.59,1.59,0,*70
1495612925.76,63582,15.69,73716.3,4.97,1.51,1.67,0,*78
1495612926.99,63583,15.69,73718.3,4.99,1.71,1.71,0,*72
1495612928.22,63584,15.69,73716.3,4.97,1.67,1.79,0,*74
1495612929.47,63585,15.69,73712.8,4.97,1.89,2.05,0,*7D
1495612930.71,63586,15.69,73716.3,5.01,1.63,1.71,0,*74
1495612931.94,63587,15.69,73714.0,5.01,1.71,1.75,0,*72
1495612933.19,63588,15.69,73716.3,5.01,2.01,2.21,0,*7B
1495612934.44,63589,15.69,73716.0,5.01,1.85,1.97,0,*7B
1495612935.66,63590,15.69,73718.5,5.03,1.59,1.71,0,*78
1495612936.88,63591,15.69,73716.8,5.03,1.47,1.51,0,*74
1495612938.14,63592,15.69,73712.0,5.01,1.29,1.37,0,*7D
1495612939.37,63593,15.69,73712.8,5.03,1.51,1.51,0,*71
1495612940.59,63594,15.69,73716.0,5.03,1.51,1.51,0,*76
1495612941.82,63595,15.69,73716.3,5.03,1.63,1.71,0,*74
1495612943.04,63596,15.69,73716.8,5.07,1.63,1.55,0,*75
1495612944.26,63597,15.69,73718.5,5.03,1.47,1.47,0,*75
1495612945.49,63598,15.69,73712.0,5.03,1.59,1.63,0,*73
1495612946.71,63599,15.69,73714.8,5.03,1.51,1.59,0,*73
1495612947.9,63600,15.69,73716.8,5.07,1.79,1.89,0,*73
1495612949.13,63601,15.69,73714.0,5.07,1.85,2.01,0,*72
1495612950.35,63602,15.69,73716.3,5.09,1.75,1.89,0,*73
1495612951.59,63603,15.63,73714.0,5.07,1.33,1.55,0,*7F
1495612952.83,63604,15.69,73712.3,5.09,1.51,1.55,0,*72
1495612954.1,63605,15.69,73718.3,5.09,1.29,1.33,0,*7C
1495612955.3,63606,15.69,73718.3,5.07,1.41,1.51,0,*7B
1495612956.54,63607,15.69,73714.3,5.09,1.43,1.51,0,*76
1495612957.79,63608,15.69,73716.0,5.09,1.43,1.55,0,*7D
1495612959.04,63609,15.69,73718.3,5.09,1.51,1.55,0,*7F
1495612960.29,63610,15.69,73716.0,5.09,1.13,1.25,0,*76
1495612961.52,63611,15.69,73718.5,5.09,1.05,1.17,0,*71
1495612962.78,63612,15.69,73712.8,5.09,1.13,1.29,0,*78
1495612964.03,63613,15.69,73718.3,5.09,1.55,1.67,0,*71
1495612965.28,63614,15.69,73718.0,5.09,1.55,1.67,0,*76
1495612966.54,63615,15.69,73716.8,5.09,1.25,1.33,0,*71
1495612967.75,63616,15.69,73716.0,5.09,0.95,1.05,0,*4D
1495612968.99,63617,15.69,73716.8,5.07,1.13,1.17,0,*7E
1495612970.22,63618,15.69,73712.5,5.09,1.05,1.25,0,*79
1495612971.47,63619,15.69,73716.0,5.09,1.13,1.25,0,*7F
1495612972.73,63620,15.69,73716.8,5.09,1.55,1.63,0,*75
1495612973.95,63621,15.69,73716.3,5.09,1.63,1.75,0,*76
1495612975.2,63622,15.69,73718.3,5.09,1.43,1.55,0,*75
1495612976.43,63623,15.69,73720.0,5.09,1.67,1.75,0,*70
1495612977.68,63624,15.69,73718.5,5.09,1.67,1.85,0,*78
1495612978.9,63625,15.69,73716.8,5.11,1.67,1.67,0,*7C
1495612980.12,63626,15.69,73716.5,5.11,1.43,1.55,0,*78
1495612981.36,63627,15.69,73716.5,5.13,1.63,1.71,0,*7F
1495612982.58,63628,15.69,73714.8,5.11,1.59,1.71,0,*7B
1495612983.8,63629,15.69,73714.3,5.11,1.47,1.59,0,*7F
1495612985.04,63630,15.69,73716.5,5.13,1.63,1.63,0,*7A
1495612986.29,63631,15.69,73716.3,5.13,1.63,1.71,0,*78
1495612987.53,63632,15.69,73716.0,5.13,1.63,1.71,0,*7B
1495612988.77,63633,15.69,73718.3,5.13,1.47,1.59,0,*76
1495612989.99,63634,15.69,73714.3,5.13,1.37,1.41,0,*7F
1495612991.22,63635,15.69,73716.5,5.11,1.21,1.43,0,*79
1495612992.44,63636,15.69,73712.8,5.11,1.43,1.47,0,*7A
1495612993.66,63637,15.69,73716.0,5.13,1.75,1.93,0,*75
1495612994.86,63638,15.69,73716.5,5.11,1.75,1.85,0,*7F
1495612996.08,63639,15.69,73718.0,5.15,1.59,1.63,0,*7C
1495612997.26,63640,15.69,73718.0,5.15,1.75,1.83,0,*72
1495612998.49,63641,15.69,73716.3,5.13,1.71,1.75,0,*78
1495612999.73,63642,15.69,73718.0,5.13,1.71,1.71,0,*7F
1495613000.97,63643,15.69,73718.0,5.13,1.51,1.59,0,*76
1495613002.19,63644,15.69,73714.5,5.15,1.59,1.63,0,*76
1495613003.42,63645,15.69,73716.5,5.15,1.51,1.63,0,*7F
1495613004.66,63646,15.69,73714.8,5.13,1.51,1.63,0,*7A
1495613005.89,63647,15.69,73714.8,5.15,1.13,1.25,0,*79
1495613007.13,63648,15.69,73716.0,5.15,1.33,1.33,0,*73
1495613008.39,63649,15.69,73714.8,5.13,1.33,1.33,0,*74
1495613009.64,63650,15.69,73718.3,5.13,1.37,1.47,0,*7B
1495613010.88,63651,15.69,73718.8,5.13,1.47,1.51,0,*7A
1495613012.1,63652,15.69,73720.5,5.13,1.41,1.51,0,*7F
1495613013.33,63653,15.69,73718.5,5.13,1.09,1.05,0,*73
1495613014.55,63654,15.69,73714.0,5.11,0.83,0.75,0,*73
1495613015.77,63655,15.69,73714.8,5.11,0.83,0.75,0,*72
1495613016.99,63656,15.69,73714.3,5.11,0.87,0.87,0,*78
1495613018.18,63657,15.69,73712.5,5.11,0.97,0.95,0,*7B
1495613019.37,63658,15.69,73718.0,5.11,0.87,0.97,0,*77
1495613020.6,63659,15.69,73716.5,5.09,0.95,0.95,0,*7E
1495613021.78,63660,15.69,73718.3,5.07,1.01,1.01,0,*7A
1495613023.02,63661,15.69,73716.3,5.09,0.91,0.95,0,*71
1495613024.27,63662,15.69,73712.8,5.09,1.25,1.17,0,*77
1495613025.53,63663,15.69,73716.8,5.09,1.13,1.25,0,*72
1495613026.76,63664,15.69,73716.0,5.11,1.37,1.43,0,*7A
1495613027.99,63665,15.69,73714.0,5.11,1.09,1.17,0,*77
1495613029.21,63666,15.69,73712.8,5.09,0.95,1.01,0,*4E
1495613030.45,63667,15.69,73714.8,5.09,0.83,0.79,0,*76
1495613031.68,63668,15.69,73712.3,5.09,0.67,0.67,0,*7C
1495613032.89,63669,15.69,73716.3,5.07,0.71,0.79,0,*7B
1495613034.11,63670,15.69,73712.0,5.07,0.59,0.59,0,*7B
1495613035.33,63671,15.69,73714.8,5.07,0.79,0.71,0,*72
1495613036.54,63672,15.69,73714.0,5.03,0.75,0.79,0,*71
1495613037.77,63673,15.69,73716.3,5.03,0.79,0.91,0,*7A
1495613039.0,63674,15.69,73714.0,5.03,1.13,1.13,0,*7B
1495613040.23,63675,15.69,73718.5,5.03,0.91,1.09,0,*4A
1495613041.49,63676,15.69,73714.3,5.01,1.09,1.13,0,*70
1495613042.72,63677,15.69,73718.8,5.01,1.01,1.21,0,*78
1495613043.98,63678,15.69,73716.3,5.01,1.09,1.09,0,*75
1495613045.23,63679,15.69,73718.3,5.01,1.13,1.25,0,*71
1495613046.49,63680,15.69,73712.0,5.01,1.09,1.25,0,*7C
1495613047.67,63681,15.69,73716.3,5.03,1.01,1.01,0,*71
1495613048.9,63682,15.69,73714.8,5.01,0.67,0.63,0,*74
1495613050.15,63683,15.69,73712.0,5.01,0.87,0.87,0,*71
1495613051.39,63684,15.69,73714.5,5.01,0.79,0.87,0,*77
1495613052.59,63685,15.69,73712.3,5.01,1.01,1.01,0,*77
1495613053.84,63686,15.69,73712.8,4.97,0.83,0.91,0,*79
1495613055.08,63687,15.69,73712.5,4.97,0.95,1.13,0,*44
1495613056.35,63688,15.69,73716.8,4.97,1.21,1.33,0,*77
1495613057.58,63689,15.69,73712.5,4.99,1.17,1.25,0,*7A
1495613058.84,63690,15.69,73712.8,4.97,1.29,1.29,0,*7D
1495613060.1,63691,15.69,73712.0,4.97,1.33,1.33,0,*7C
1495613061.35,63692,15.69,73712.8,4.97,1.17,1.29,0,*72
1495613062.61,63693,15.69,73714.0,4.97,1.29,1.29,0,*7E
1495613063.85,63694,15.69,73712.0,4.99,1.37,1.33,0,*73
1495613065.1,63695,15.69,73714.8,4.99,1.37,1.37,0,*76
1495613066.35,63696,15.69,73718.8,4.97,1.29,1.29,0,*7B
1495613067.58,63697,15.69,73714.5,4.99,0.87,0.87,0,*74
1495613068.84,63698,15.69,73714.3,4.97,1.13,1.17,0,*71
1495613070.07,63699,15.69,73714.8,4.97,1.33,1.41,0,*71
1495613071.29,63700,15.69,73714.3,4.99,1.47,1.47,0,*7B
1495613072.55,63701,15.69,73714.8,4.97,1.29,1.21,0,*7C
1495613073.81,63702,15.69,73718.0,4.97,1.33,1.33,0,*77
1495613075.05,63703,15.69,73714.8,4.95,1.17,1.13,0,*70
1495613076.31,63704,15.69,73716.0,4.97,1.29,1.29,0,*71
1495613077.57,63705,15.69,73714.8,4.97,1.13,1.21,0,*71
1495613078.83,63706,15.69,73716.5,4.97,1.13,1.29,0,*7A
1495613080.06,63707,15.69,73716.3,4.97,1.05,1.17,0,*71
1495613081.28,63708,15.69,73716.5,4.97,1.01,1.13,0,*7E
1495613082.54,63709,15.69,73714.5,4.93,0.87,0.91,0,*7F
1495613083.74,63710,15.69,73716.3,4.95,0.95,1.05,0,*4E
1495613084.94,63711,15.69,73716.8,4.95,0.95,1.01,0,*4B
1495613086.14,63712,15.69,73714.3,4.95,1.05,1.13,0,*73
1495613087.35,63713,15.69,73712.5,4.95,1.05,1.21,0,*73
1495613088.62,63714,15.69,73718.5,4.93,1.13,1.25,0,*71
1495613089.85,63715,15.69,73718.3,4.93,1.01,1.13,0,*76
1495613091.09,63716,15.69,73716.3,4.93,1.01,1.13,0,*75
1495613092.32,63717,15.69,73714.5,4.93,1.01,1.17,0,*70
1495613093.55,63718,15.69,73714.5,4.93,0.97,1.09,0,*4E
1495613094.78,63719,15.69,73716.3,4.93,1.01,1.13,0,*7A
1495613096.02,63720,15.69,73716.5,4.93,1.01,1.09,0,*7B
1495613097.24,63721,15.69,73714.3,4.91,1.01,1.17,0,*77
1495613098.47,63722,15.69,73712.5,4.91,1.29,1.41,0,*7D
1495613099.7,63723,15.69,73714.8,4.89,1.13,1.33,0,*79
1495613100.92,63724,15.69,73718.5,4.91,0.91,0.97,0,*73
1495613102.17,63725,15.69,73720.3,4.91,1.09,1.17,0,*7B
1495613103.4,63726,15.69,73718.5,4.89,1.25,1.33,0,*79
1495613104.66,63727,15.69,73714.5,4.91,1.29,1.37,0,*79
1495613105.88,63728,15.69,73718.5,4.89,1.25,1.43,0,*70
1495613107.1,63729,15.69,73718.5,4.89,1.33,1.43,0,*76
1495613108.33,63730,15.69,73716.3,4.89,1.09,1.13,0,*72
1495613109.56,63731,15.69,73718.8,4.89,1.17,1.13,0,*7C
1495613110.76,63732,15.69,73718.3,4.89,1.05,1.21,0,*7D
1495613111.99,63733,15.69,73718.8,4.89,1.09,1.21,0,*70
1495613113.23,63734,15.69,73716.8,4.89,1.13,1.21,0,*7C
1495613114.49,63735,15.69,73716.3,4.91,1.29,1.37,0,*7A
1495613115.71,63736,15.69,73718.3,4.89,1.09,1.25,0,*71
1495613116.88,63737,15.69,73716.3,4.89,0.97,1.05,0,*44
1495613118.1,63738,15.69,73716.3,4.89,0.95,1.09,0,*45
1495613119.33,63739,15.69,73718.5,4.87,1.01,1.09,0,*76
1495613120.56,63740,15.69,73716.8,4.87,0.91,1.01,0,*48
1495613121.76,63741,15.69,73716.0,4.85,1.01,1.09,0,*7B
1495613123.02,63742,15.69,73716.5,4.87,1.09,1.17,0,*7D
1495613124.23,63743,15.69,73718.5,4.85,0.83,0.79,0,*74
1495613125.45,63744,15.69,73718.5,4.85,0.79,0.79,0,*76
1495613126.67,63745,15.69,73716.5,4.85,0.79,0.79,0,*77
1495613127.84,63746,15.69,73714.3,4.81,0.97,1.01,0,*4E
1495613129.07,63747,15.69,73716.8,4.81,0.79,0.91,0,*77
1495613130.3,63748,15.69,73718.3,4.79,0.67,0.79,0,*76
1495613131.54,63749,15.69,73716.0,4.79,0.63,0.55,0,*7D
1495613132.76,63750,15.69,73716.5,4.79,0.87,0.97,0,*71
1495613134.02,63751,15.69,73716.0,4.79,0.91,0.91,0,*71
1495613135.24,63752,15.69,73712.3,4.79,0.91,1.01,0,*4A
1495613136.51,63753,15.69,73716.5,4.79,1.13,1.13,0,*73
1495613137.76,63754,15.69,73716.3,4.79,0.91,0.91,0,*74
1495613139.01,63755,15.69,73718.0,4.79,0.55,0.63,0,*70
1495613140.25,63756,15.69,73714.3,4.75,0.47,0.55,0,*79
1495613141.5,63757,15.69,73716.5,4.75,0.79,0.79,0,*7B
1495613142.74,63758,15.69,73718.8,4.75,0.79,0.79,0,*74
1495613143.94,63759,15.69,73712.0,4.75,0.97,1.05,0,*4F
1495613145.19,63760,15.69,73718.3,4.75,0.79,0.83,0,*7A
1495613146.4,63761,15.69,73714.3,4.73,0.71,0.67,0,*7F
1495613147.61,63762,15.69,73716.5,4.73,0.71,0.71,0,*7B
1495613148.85,63763,15.69,73716.8,4.75,0.59,0.67,0,*71
1495613150.06,63764,15.69,73716.8,4.73,0.55,0.67,0,*7C
1495613151.27,63765,15.69,73714.5,4.73,0.67,0.71,0,*7B
1495613152.45,63766,15.69,73716.8,4.69,1.05,1.01,0,*70
1495613153.67,63767,15.69,73716.3,4.69,1.25,1.25,0,*75
1495613154.91,63768,15.69,73718.3,4.73,1.17,1.21,0,*74
1495613156.09,63769,15.69,73716.3,4.73,0.95,0.97,0,*72
1495613157.31,63770,15.69,73714.0,4.73,0.91,0.95,0,*7C
1495613158.52,63771,15.69,73712.3,4.73,0.67,0.71,0,*7E
1495613159.76,63772,15.69,73712.3,4.67,0.29,0.37,0,*70
1495613160.97,63773,15.69,73714.8,4.67,0.09,0.25,0,*40
1495613162.16,63774,15.69,73714.5,4.65,0.33,0.43,0,*7C
1495613163.4,63775,15.69,73716.3,4.63,0.71,0.87,0,*75
1495613164.62,63776,15.69,73714.8,4.65,0.95,1.09,0,*4D
1495613165.81,63777,15.69,73714.3,4.65,0.83,0.97,0,*7D
1495613167.0,63778,15.69,73714.8,4.65,0.95,1.05,0,*4F
1495613168.22,63779,15.69,73716.3,4.63,0.97,1.17,0,*49
1495613169.45,63780,15.69,73716.0,4.65,1.09,1.09,0,*70
1495613170.67,63781,15.69,73714.5,4.63,0.95,0.97,0,*75
1495613171.91,63782,15.69,73722.5,4.63,0.67,0.71,0,*73
1495613173.12,63783,15.69,73720.5,4.63,0.43,0.59,0,*7E
1495613174.36,63784,15.69,73716.3,4.63,0.67,0.87,0,*7C
1495613175.53,63785,15.69,73716.8,4.65,0.97,1.05,0,*4F
1495613176.79,63786,15.69,73716.0,4.63,1.09,1.17,0,*7F
1495613178.02,63787,15.69,73718.0,4.63,1.05,1.17,0,*72
1495613179.25,63788,15.69,73716.0,4.63,0.47,0.67,0,*7C
1495613180.49,63789,15.69,73720.0,4.63,0.59,0.71,0,*75
1495613181.74,63790,15.69,73722.8,4.63,0.55,0.79,0,*79
1495613182.98,63791,15.69,73718.0,4.63,0.71,0.83,0,*7B
1495613184.2,63792,15.69,73722.5,4.61,0.55,0.67,0,*76
1495613185.4,63793,15.69,73722.8,4.61,0.09,0.21,0,*4C
1495613186.61,63794,15.69,73720.5,4.61,0.29,0.51,0,*7E
1495613187.8,63795,15.69,73722.0,4.57,0.43,0.63,0,*77
1495613189.01,63796,15.69,73722.5,4.57,0.51,0.75,0,*70
1495613190.23,63797,15.69,73716.3,4.57,0.55,0.83,0,*7C
1495613191.44,63798,15.69,73716.8,4.57,0.83,0.95,0,*7F
1495613192.64,63799,15.69,73720.0,4.57,0.83,1.01,0,*42
1495613193.86,63800,15.69,73716.8,4.57,0.79,0.91,0,*70
1495613195.07,63801,15.69,73720.3,4.61,1.05,1.13,0,*75
1495613196.29,63802,15.69,73718.3,4.57,1.17,1.25,0,*75
1495613197.53,63803,15.69,73722.3,4.57,1.13,1.25,0,*70
1495613198.78,63804,15.69,73718.5,4.55,0.87,0.91,0,*77
1495613200.02,63805,15.69,73718.0,4.55,0.71,0.79,0,*79
1495613201.19,63806,15.69,73718.5,4.57,1.05,1.05,0,*70
1495613202.42,63807,15.69,73716.0,4.57,1.17,1.17,0,*71
1495613203.62,63808,15.69,73716.5,4.57,0.95,1.01,0,*42
1495613204.82,63809,15.69,73718.5,4.57,0.33,0.41,0,*7A
1495613206.04,63810,15.69,73718.5,4.53,0.55,0.71,0,*75
1495613207.24,63811,15.69,73714.3,4.55,0.97,1.01,0,*4A
1495613208.5,63812,15.63,73714.0,4.55,1.09,1.09,0,*77
1495613209.76,63813,15.69,73712.8,4.55,1.13,1.25,0,*73
1495613211.02,63814,15.69,73718.5,4.55,1.09,1.09,0,*71
1495613212.2,63815,15.69,73718.8,4.53,0.97,1.05,0,*4C
1495613213.43,63816,15.69,73718.0,4.55,1.01,1.09,0,*7B
1495613214.66,63817,15.63,73716.3,4.53,1.17,1.29,0,*79
1495613215.91,63818,15.69,73718.3,4.55,1.25,1.25,0,*7D
1495613217.17,63819,15.69,73716.8,4.55,1.33,1.43,0,*7B
1495613218.4,63820,15.69,73718.5,4.53,1.17,1.17,0,*70
1495613219.6,63821,15.69,73716.3,4.55,0.97,1.01,0,*49
1495613220.83,63822,15.69,73716.8,4.53,1.09,1.17,0,*7D
1495613222.02,63823,15.69,73716.0,4.53,0.95,0.97,0,*71
1495613223.25,63824,15.69,73716.3,4.55,1.01,1.09,0,*7A
1495613224.47,63825,15.69,73718.8,4.53,0.83,0.95,0,*72
1495613225.64,63826,15.69,73718.5,4.53,0.97,1.05,0,*4C
1495613226.84,63827,15.69,73718.8,4.55,1.01,1.01,0,*71
1495613228.06,63828,15.69,73720.5,4.53,0.83,0.95,0,*7F
1495613229.27,63829,15.69,73720.3,4.53,0.21,0.25,0,*7D
1495613230.46,63830,15.63,73718.3,4.53,0.33,0.43,0,*76
1495613231.68,63831,15.63,73718.5,4.53,0.47,0.55,0,*73
1495613232.9,63832,15.69,73718.8,4.53,0.59,0.75,0,*7D
1495613234.12,63833,15.69,73722.8,4.49,0.37,0.55,0,*7D
1495613235.35,63834,15.69,73716.8,4.51,0.67,0.83,0,*7D
1495613236.59,63835,15.69,73716.5,4.51,0.71,0.75,0,*72
1495613237.83,63836,15.69,73714.5,4.51,0.71,0.75,0,*71
1495613239.05,63837,15.69,73716.0,4.49,0.83,0.83,0,*7D
1495613240.3,63838,15.69,73716.0,4.51,0.87,0.91,0,*7C
1495613241.53,63839,15.69,73716.8,4.51,0.95,0.95,0,*7A
1495613242.76,63840,15.69,73714.3,4.49,0.91,0.83,0,*7E
1495613243.98,63841,15.69,73716.0,4.49,0.91,0.95,0,*78
1495613245.18,63842,15.69,73712.8,4.49,0.95,1.01,0,*43
1495613246.39,63843,15.63,73714.0,4.49,0.67,0.67,0,*7E
1495613247.6,63844,15.63,73714.3,4.49,0.71,0.83,0,*74
1495613248.83,63845,15.69,73714.0,4.49,0.95,0.91,0,*7C
1495613250.03,63846,15.69,73714.8,4.47,1.05,1.01,0,*71
1495613251.23,63847,15.69,73716.3,4.47,1.05,1.01,0,*70
1495613252.44,63848,15.63,73712.3,4.47,1.01,1.01,0,*7B
1495613253.68,63849,15.69,73716.3,4.47,0.79,0.83,0,*7F
1495613254.9,63850,15.69,73718.3,4.45,0.87,0.87,0,*70
1495613256.13,63851,15.69,73720.3,4.45,0.79,0.87,0,*70
1495613257.38,63852,15.69,73720.3,4.47,0.91,0.91,0,*70
1495613258.61,63853,15.69,73720.0,4.45,0.91,0.87,0,*74
1495613259.81,63854,15.69,73716.3,4.45,1.01,1.09,0,*7C
1495613260.98,63855,15.69,73716.0,4.45,0.97,0.97,0,*75
1495613262.18,63856,15.69,73718.0,4.45,0.97,0.91,0,*70
1495613263.39,63857,15.69,73718.5,4.45,0.37,0.37,0,*77
1495613264.62,63858,15.69,73718.0,4.43,0.37,0.41,0,*7F
1495613265.86,63859,15.69,73718.0,4.43,0.59,0.63,0,*76
1495613267.1,63860,15.69,73716.5,4.43,0.79,0.87,0,*74
1495613268.32,63861,15.69,73718.0,4.41,0.91,0.95,0,*72
1495613269.51,63862,15.69,73714.8,4.41,0.95,0.97,0,*77
1495613270.75,63863,15.69,73716.3,4.43,0.87,0.91,0,*71
1495613271.97,63864,15.69,73716.3,4.41,0.71,0.75,0,*77
