# file name; noise; peak f.; mag.; duration
20000206234637669_TEST-R1_met.fits;18.5864;26493.2;45.0197;0.0853333
20000206234657722_TEST-R1_met.fits;16.3252;26490.2;35.7197;0.0853333
20000206234714448_TEST-R1_met.fits;16.6489;26496.1;77.1251;0.0853333
20000206235025765_TEST-R1_met.fits;24.4398;26496.1;137.72;1.024
20000206235037200_TEST-R1_met.fits;20.9476;26507.8;89.1748;2.816
20000206235117306_TEST-R1_met.fits;17.1152;26502;93.6804;0.0853333
20000206235311056_TEST-R1_met.fits;18.6677;26496.1;47.2303;0.0853333
20000206235630906_TEST-R1_met.fits;12.6805;26472.7;26.3194;0.0853333
20000206235729872_TEST-R1_met.fits;16.3613;26513.7;32.8982;0.0853333
20000207000024464_TEST-R1_met.fits;24.4995;26504.9;75.3826;0.0853333
20000207000433296_TEST-R1_met.fits;17.7559;26493.2;35.9693;0.0853333
20000207000808250_TEST-R1_met.fits;21.587;26502;57.7536;0.170667
20000207000928037_TEST-R1_met.fits;12.8318;26507.8;30.5305;0.0853333
20000207001052517_TEST-R1_met.fits;16.8286;26487.3;38.646;0.0853333
20000207001057125_TEST-R1_met.fits;18.6946;26499;69.3169;0.0853333
20000207001332858_TEST-R1_met.fits;25.6679;26513.7;93.6582;0.0853333
20000207001407077_TEST-R1_met.fits;16.0421;26513.7;34.4075;0.0853333
20000207001551354_TEST-R1_met.fits;19.517;26519.5;60.6448;0.0853333
20000207001736229_TEST-R1_met.fits;19.2046;26496.1;59.6428;0.768
20000207001820432_TEST-R1_met.fits;15.1407;26537.1;31.1432;0.0853333
20000207002039781_TEST-R1_met.fits;18.0175;26502;36.5843;0.0853333
20000207002044986_TEST-R1_met.fits;18.8254;26496.1;38.7764;0.170667
20000207002144890_TEST-R1_met.fits;8.89088;26490.2;20.0716;0.0853333
20000207002309200_TEST-R1_met.fits;18.3011;26496.1;49.1787;0.0853333
20000207002419941_TEST-R1_met.fits;18.1071;26522.5;145.776;0.682667
20000207002511909_TEST-R1_met.fits;25.5358;26502;111.376;0.170667
20000207002540752_TEST-R1_met.fits;10.5778;26510.7;21.569;0.0853333
20000207003006906_TEST-R1_met.fits;19.9412;26504.9;59.569;0.426667
20000207003009722_TEST-R1_met.fits;18.7534;26510.7;51.8424;0.0853333
20000207003201594_TEST-R1_met.fits;9.07621;26525.4;19.8809;0.0853333
20000207003217210_TEST-R1_met.fits;11.3198;26458;23.2968;0.0853333
20000207003822778_TEST-R1_met.fits;15.2004;26522.5;54.7945;0.256
20000207003938213_TEST-R1_met.fits;16.6485;26507.8;49.5729;0.170667
20000207004028645_TEST-R1_met.fits;18.4246;26504.9;37.8553;0.170667
20000207004223845_TEST-R1_met.fits;19.2773;26507.8;55.4869;0.170667
20000207004311546_TEST-R1_met.fits;18.9318;26487.3;67.4966;0.170667
20000207004419728_TEST-R1_met.fits;17.8881;26513.7;99.2576;0.170667
20000207004502138_TEST-R1_met.fits;14.1853;26499;29.6673;0.0853333
20000207004527482_TEST-R1_met.fits;13.4295;26504.9;31.533;0.0853333
