# file name; noise; peak f.; mag.; duration
20000207074950352_TEST-R1_met.fits;13.4184;26545.9;27.1008;0.0853333
20000207075406181_TEST-R1_met.fits;16.8274;26496.1;36.3602;0.512
20000207080159269_TEST-R1_met.fits;13.3977;26507.8;28.2344;0.0853333
20000207080434661_TEST-R1_met.fits;11.079;26504.9;23.3721;0.0853333
20000207081539578_TEST-R1_met.fits;14.054;26543;28.8872;1.87733
20000207081704741_TEST-R1_met.fits;13.8726;26522.5;27.9774;0.0853333
20000207081711312_TEST-R1_met.fits;18.9;26510.7;49.3849;0.0853333
20000207082028176_TEST-R1_met.fits;21.9818;26504.9;56.8405;0.768
20000207082653968_TEST-R1_met.fits;11.9318;26478.5;24.7203;0.0853333
20000207083003066_TEST-R1_met.fits;13.9097;26543;37.6783;0.0853333
20000207083601978_TEST-R1_met.fits;12.4797;26502;25.0186;0.0853333
20000207083733114_TEST-R1_met.fits;16.2384;26481.4;33.9728;0.0853333
20000207083759397_TEST-R1_met.fits;16.3778;26490.2;38.2394;0.341333
20000207084439269_TEST-R1_met.fits;17.6407;26499;104.041;0.170667
