# file name; noise; peak f.; mag.; duration
20000207134645178_TEST-R1_met.fits;18.5022;26487.3;44.1815;0.170667
20000207135018597_TEST-R1_met.fits;18.639;26499;38.6556;0.0853333
20000207135102117_TEST-R1_met.fits;17.2818;26525.4;37.1364;0.0853333
20000207135334864_TEST-R1_met.fits;23.5877;26502;56.137;0.170667
20000207135425381_TEST-R1_met.fits;19.111;26496.1;47.0611;0.0853333
20000207135549093_TEST-R1_met.fits;12.7295;26472.7;27.7039;0.0853333
20000207135557797_TEST-R1_met.fits;19.0108;26502;61.6073;0.0853333
20000207135627408_TEST-R1_met.fits;13.4211;26455.1;30.0061;0.0853333
20000207135846928_TEST-R1_met.fits;16.6942;26502;69.3505;0.170667
20000207135929594_TEST-R1_met.fits;19.867;26499;39.9866;0.0853333
20000207135955536_TEST-R1_met.fits;14.0782;26490.2;72.453;0.170667
20000207140240144_TEST-R1_met.fits;14.2341;26499;70.6174;0.256
20000207140343973_TEST-R1_met.fits;15.9318;26449.2;32.553;0.0853333
20000207140712442_TEST-R1_met.fits;23.0788;26510.7;53.1066;0.0853333
20000207141206842_TEST-R1_met.fits;13.8116;26487.3;28.9194;0.0853333
20000207141212816_TEST-R1_met.fits;13.4846;26460.9;29.4967;0.0853333
20000207141222202_TEST-R1_met.fits;18.6783;26507.8;40.7554;0.0853333
20000207141311525_TEST-R1_met.fits;20.0586;26499;42.4822;1.792
20000207141340880_TEST-R1_met.fits;17.8521;26499;35.8411;0.170667
20000207141400592_TEST-R1_met.fits;21.0413;26507.8;42.4924;0.0853333
20000207141607482_TEST-R1_met.fits;11.555;26478.5;28.8705;0.0853333
20000207141839290_TEST-R1_met.fits;14.1187;26449.2;29.9005;0.0853333
20000207141901904_TEST-R1_met.fits;18.7972;26499;47.6481;0.0853333
20000207142230117_TEST-R1_met.fits;13.0491;26519.5;28.9478;0.0853333
20000207142439909_TEST-R1_met.fits;16.7435;26519.5;36.0882;0.0853333
20000207142505850_TEST-R1_met.fits;16.1891;26522.5;35.889;0.0853333
20000207142610533_TEST-R1_met.fits;16.8342;26499;64.9345;0.170667
20000207142848400_TEST-R1_met.fits;12.1532;26466.8;28.3505;0.0853333
20000207143439717_TEST-R1_met.fits;21.3732;26493.2;51.2817;0.256
20000207143510010_TEST-R1_met.fits;22.9835;26510.7;151.944;3.24267
20000207143521445_TEST-R1_met.fits;14.8941;26455.1;30.0765;0.0853333
20000207143536122_TEST-R1_met.fits;16.2743;26507.8;44.1798;0.170667
20000207143820560_TEST-R1_met.fits;15.9119;26452.1;33.6533;0.0853333
20000207143957413_TEST-R1_met.fits;15.4545;26502;128.304;0.426667
20000207144101413_TEST-R1_met.fits;24.9641;26499;66.8815;0.426667
20000207144245946_TEST-R1_met.fits;19.6181;26502;41.0224;0.0853333
20000207144410426_TEST-R1_met.fits;15.4537;26493.2;32.1214;0.0853333
20000207144453008_TEST-R1_met.fits;19.1055;26499;49.6946;0.256
