# file name; noise; peak f.; mag.; duration
20000207094707621_TEST-R1_met.fits;17.897;26499;43.4119;0.170667
20000207094821861_TEST-R1_met.fits;16.6108;26496.1;35.0986;0.0853333
20000207095207653_TEST-R1_met.fits;17.0456;26504.9;37.251;0.0853333
20000207100524410_TEST-R1_met.fits;15.7993;26478.5;31.7857;0.0853333
20000207101112826_TEST-R1_met.fits;17.1253;26452.1;34.3119;0.0853333
20000207101659194_TEST-R1_met.fits;20.0624;26496.1;92.9805;0.170667
20000207101816848_TEST-R1_met.fits;12.6206;26475.6;25.7096;0.0853333
20000207102257168_TEST-R1_met.fits;13.0475;26449.2;28.3198;0.0853333
20000207102439482_TEST-R1_met.fits;12.2116;26499;43.9193;0.170667
20000207102556965_TEST-R1_met.fits;22.142;26496.1;65.5221;0.341333
20000207102726394_TEST-R1_met.fits;18.3785;26499;42.5315;0.170667
20000207102754725_TEST-R1_met.fits;13.857;26490.2;29.4097;0.0853333
20000207102810682_TEST-R1_met.fits;12.0678;26475.6;27.3785;0.0853333
20000207102941306_TEST-R1_met.fits;23.4625;26496.1;78.293;0.170667
20000207103648656_TEST-R1_met.fits;22.012;26510.7;44.6925;0.256
20000207103658298_TEST-R1_met.fits;13.9111;26525.4;31.4548;0.0853333
20000207104203621_TEST-R1_met.fits;14.2087;26475.6;31.3071;0.0853333
20000207104400698_TEST-R1_met.fits;18.3599;26504.9;55.2668;0.0853333
