# file name; noise; peak f.; mag.; duration
20000207044841957_TEST-R1_met.fits;21.0882;26507.8;66.7437;0.512
20000207045147898_TEST-R1_met.fits;17.0696;26502;78.7336;0.170667
20000207045241658_TEST-R1_met.fits;15.9824;26519.5;85.0049;0.426667
20000207045252837_TEST-R1_met.fits;12.3567;26499;24.9047;0.0853333
20000207045404773_TEST-R1_met.fits;20.9242;26481.4;208.07;0.341333
20000207045458277_TEST-R1_met.fits;14.9329;26513.7;32.2347;0.0853333
20000207045527120_TEST-R1_met.fits;12.3023;26525.4;25.029;0.0853333
20000207045535312_TEST-R1_met.fits;13.1126;26452.1;34.374;0.0853333
20000207045745786_TEST-R1_met.fits;12.6531;26499;25.3392;0.0853333
20000207045752528_TEST-R1_met.fits;9.60456;26525.4;20.8123;0.0853333
20000207045951909_TEST-R1_met.fits;17.9261;26504.9;41.5568;0.0853333
20000207050150437_TEST-R1_met.fits;16.6785;26478.5;33.6297;0.0853333
20000207050227216_TEST-R1_met.fits;12.4786;26522.5;26.8616;0.0853333
20000207050625893_TEST-R1_met.fits;14.2623;26481.4;28.7383;0.0853333
20000207050709669_TEST-R1_met.fits;18.9043;26525.4;38.5221;0.0853333
20000207051028240_TEST-R1_met.fits;15.9398;26496.1;44.0938;0.853333
20000207051238202_TEST-R1_met.fits;13.8807;26510.7;28.2456;0.0853333
20000207051439120_TEST-R1_met.fits;24.5403;26472.7;50.7285;0.0853333
20000207051445946_TEST-R1_met.fits;14.7647;26543;30.1451;0.0853333
20000207051534928_TEST-R1_met.fits;21.7223;26507.8;64.2801;0.0853333
20000207051606416_TEST-R1_met.fits;18.379;26504.9;41.1135;0.0853333
20000207051750864_TEST-R1_met.fits;19.6616;26481.4;41.372;0.0853333
20000207051818426_TEST-R1_met.fits;18.0801;26490.2;37.5858;0.0853333
20000207051935738_TEST-R1_met.fits;15.943;26463.9;32.812;0.0853333
20000207052332282_TEST-R1_met.fits;14.2738;26487.3;29.1844;0.0853333
20000207052517072_TEST-R1_met.fits;19.6682;26502;45.3408;0.256
20000207052711162_TEST-R1_met.fits;12.4668;26449.2;27.3113;0.0853333
20000207052734288_TEST-R1_met.fits;15.5033;26534.2;33.5559;0.0853333
20000207052851258_TEST-R1_met.fits;14.0982;26519.5;29.1144;0.0853333
20000207052956112_TEST-R1_met.fits;15.0493;26507.8;33.4544;0.0853333
20000207053214778_TEST-R1_met.fits;18.8303;26493.2;61.6753;0.0853333
20000207053259237_TEST-R1_met.fits;15.0721;26502;30.3636;0.0853333
20000207053450341_TEST-R1_met.fits;12.1878;26449.2;25.3313;0.0853333
20000207053545893_TEST-R1_met.fits;12.5273;26493.2;27.0636;0.0853333
20000207053551525_TEST-R1_met.fits;7.9724;26537.1;20.8306;0.0853333
20000207053847994_TEST-R1_met.fits;16.101;26513.7;34.0906;0.0853333
20000207054019813_TEST-R1_met.fits;12.3682;26490.2;27.6808;0.0853333
20000207054259728_TEST-R1_met.fits;15.5048;26531.2;35.794;0.0853333
20000207054403984_TEST-R1_met.fits;20.8948;26499;43.4354;0.0853333
