# file name; noise; peak f.; mag.; duration
20000206174826896_TEST-R1_met.fits;13.586;26475.6;28.0896;0.0853333
20000206174918778_TEST-R1_met.fits;13.3561;26502;44.4744;0.0853333
20000206175722704_TEST-R1_met.fits;20.2971;26510.7;120.32;0.170667
20000206175843770_TEST-R1_met.fits;17.5009;26455.1;36.0345;0.0853333
20000206180049466_TEST-R1_met.fits;17.8891;26490.2;62.8644;0.170667
20000206180109861_TEST-R1_met.fits;21.2993;26496.1;74.6515;0.170667
20000206180232890_TEST-R1_met.fits;13.2791;26543;26.8127;0.0853333
20000206180252005_TEST-R1_met.fits;13.0386;26504.9;26.6338;0.0853333
20000206180730704_TEST-R1_met.fits;19.0227;26507.8;38.1588;0.0853333
20000206181316986_TEST-R1_met.fits;19.4641;26493.2;49.9722;0.0853333
20000206181520037_TEST-R1_met.fits;25.7523;26502;333.898;0.256
20000206181546490_TEST-R1_met.fits;19.3068;26513.7;52.2903;0.170667
20000206181710032_TEST-R1_met.fits;11.3705;26545.9;23.1193;0.0853333
20000206181914618_TEST-R1_met.fits;17.2103;26487.3;89.6824;0.170667
20000206182002234_TEST-R1_met.fits;17.7766;26531.2;36.0668;0.0853333
20000206182126117_TEST-R1_met.fits;20.8953;26507.8;60.2641;0.170667
20000206182238650_TEST-R1_met.fits;14.3415;26481.4;31.9105;0.0853333
20000206182302458_TEST-R1_met.fits;12.8442;26519.5;30.338;0.0853333
20000206182305274_TEST-R1_met.fits;13.0519;26537.1;28.8496;0.0853333
20000206182450832_TEST-R1_met.fits;21.922;26499;49.2877;0.0853333
20000206182652346_TEST-R1_met.fits;13.0998;26502;26.8003;0.0853333
20000206182812218_TEST-R1_met.fits;18.5979;26531.2;38.0378;0.0853333
20000206182824677_TEST-R1_met.fits;17.9744;26493.2;42.0457;0.0853333
20000206182955642_TEST-R1_met.fits;23.3624;26513.7;48.6728;0.0853333
20000206183106128_TEST-R1_met.fits;16.3731;26455.1;33.3102;0.0853333
20000206183238202_TEST-R1_met.fits;19.3879;26507.8;48.0196;0.0853333
20000206183710672_TEST-R1_met.fits;13.14;26484.4;26.5426;0.0853333
20000206183814928_TEST-R1_met.fits;13.865;26499;31.1809;0.0853333
20000206183826704_TEST-R1_met.fits;18.9188;26510.7;38.8769;0.0853333
20000206184057402_TEST-R1_met.fits;14.3192;26469.7;28.8042;0.0853333
20000206184226064_TEST-R1_met.fits;16.3008;26499;34.6199;0.0853333
20000206184437733_TEST-R1_met.fits;15.0609;26531.2;31.0243;0.0853333
20000206184452581_TEST-R1_met.fits;16.0897;26496.1;52.666;0.341333
20000206184455482_TEST-R1_met.fits;19.3006;26502;40.9579;0.341333
20000206184504954_TEST-R1_met.fits;16.4659;26504.9;122.749;0.170667
