# file name; noise; peak f.; mag.; duration
20000206204847077_TEST-R1_met.fits;17.1384;26499;74.1702;0.256
20000206205054821_TEST-R1_met.fits;20.3219;26499;55.3415;0.0853333
20000206205141242_TEST-R1_met.fits;18.8647;26504.9;39.5232;0.0853333
20000206205401786_TEST-R1_met.fits;12.4889;26449.2;25.0773;0.0853333
20000206205424741_TEST-R1_met.fits;11.9853;26502;26.1318;0.0853333
20000206205656890_TEST-R1_met.fits;20.0646;26499;50.2531;0.170667
20000206205724368_TEST-R1_met.fits;17.9913;26519.5;37.7946;0.0853333
20000206205938341_TEST-R1_met.fits;14.6977;26496.1;33.6071;0.170667
20000206210018362_TEST-R1_met.fits;13.1208;26458;26.3188;0.0853333
20000206210024848_TEST-R1_met.fits;16.3191;26502;45.8819;0.0853333
20000206210411493_TEST-R1_met.fits;13.5131;26487.3;28.8693;0.0853333
20000206210518480_TEST-R1_met.fits;13.3238;26545.9;26.9737;0.0853333
20000206210610618_TEST-R1_met.fits;23.3057;26493.2;66.6421;0.0853333
20000206210928677_TEST-R1_met.fits;16.2928;26496.1;36.4201;0.0853333
20000206211349797_TEST-R1_met.fits;22.3951;26499;157.348;0.768
20000206211521018_TEST-R1_met.fits;21.0498;26504.9;55.8254;0.170667
20000206211705808_TEST-R1_met.fits;12.0666;26475.6;24.5337;0.0853333
20000206211726032_TEST-R1_met.fits;16.8013;26493.2;38.77;0.0853333
20000206211740282_TEST-R1_met.fits;14.5344;26504.9;31.1887;0.0853333
20000206211910224_TEST-R1_met.fits;13.792;26496.1;28.0452;0.0853333
20000206211922597_TEST-R1_met.fits;17.1948;26499;35.8327;0.0853333
20000206211934629_TEST-R1_met.fits;20.6368;26472.7;44.6219;0.256
20000206212009786_TEST-R1_met.fits;13.9319;26499;28.4297;0.0853333
20000206212108069_TEST-R1_met.fits;20.0441;26452.1;68.941;0.170667
20000206212217786_TEST-R1_met.fits;20.9738;26510.7;83.0176;0.256
20000206212325541_TEST-R1_met.fits;17.4794;26487.3;45.2271;0.0853333
20000206212508453_TEST-R1_met.fits;16.8227;26504.9;35.1703;0.0853333
20000206212539088_TEST-R1_met.fits;14.9483;26484.4;55.9457;0.682667
20000206212606138_TEST-R1_met.fits;14.5573;26502;31.5788;0.0853333
20000206212843408_TEST-R1_met.fits;21.782;26504.9;87.9376;0.0853333
20000206213148069_TEST-R1_met.fits;19.5121;26499;75.6509;0.256
20000206213355216_TEST-R1_met.fits;20.5508;26490.2;47.4847;0.0853333
20000206213431141_TEST-R1_met.fits;21.5631;26499;56.1626;0.170667
20000206213636752_TEST-R1_met.fits;16.2875;26481.4;34.2525;0.0853333
20000206214359290_TEST-R1_met.fits;14.1273;26545.9;28.6025;0.0853333
20000206214533413_TEST-R1_met.fits;19.6111;26496.1;42.5675;0.0853333
