# file name; noise; peak f.; mag.; duration
20000207154658405_TEST-R1_met.fits;18.0429;26499;55.261;0.170667
20000207154815461_TEST-R1_met.fits;12.3676;26513.7;34.795;0.0853333
20000207155016464_TEST-R1_met.fits;18.2434;26499;47.1217;0.0853333
20000207155043002_TEST-R1_met.fits;14.1255;26484.4;29.7954;0.0853333
20000207155050341_TEST-R1_met.fits;15.6884;26522.5;35.3868;0.0853333
20000207155332048_TEST-R1_met.fits;15.6655;26513.7;32.622;0.0853333
20000207155505061_TEST-R1_met.fits;10.7666;26475.6;21.9867;0.0853333
20000207155627749_TEST-R1_met.fits;15.2792;26490.2;31.7343;0.0853333
20000207160008421_TEST-R1_met.fits;20.2906;26496.1;81.2425;0.426667
20000207160712186_TEST-R1_met.fits;13.6637;26460.9;33.2046;0.0853333
20000207161109242_TEST-R1_met.fits;14.1717;26522.5;29.7184;0.0853333
20000207161157968_TEST-R1_met.fits;17.2972;26502;43.1992;0.0853333
20000207161302736_TEST-R1_met.fits;19.8412;26502;50.9394;0.682667
20000207161306234_TEST-R1_met.fits;20.4086;26507.8;81.8643;0.0853333
20000207161337296_TEST-R1_met.fits;26.6666;26484.4;65.2896;0.0853333
20000207161401104_TEST-R1_met.fits;18.176;26499;40.6807;0.0853333
20000207161431568_TEST-R1_met.fits;22.0089;26504.9;44.1192;0.0853333
20000207161519013_TEST-R1_met.fits;17.8459;26502;47.2117;0.0853333
20000207161604240_TEST-R1_met.fits;19.4573;26513.7;45.5943;0.0853333
20000207161705253_TEST-R1_met.fits;20.8527;26490.2;57.776;0.0853333
20000207162148304_TEST-R1_met.fits;21.2968;26525.4;79.1487;0.170667
20000207162303397_TEST-R1_met.fits;19.1805;26545.9;61.4523;0.256
20000207162306725_TEST-R1_met.fits;18.3887;26513.7;58.656;0.0853333
20000207162430010_TEST-R1_met.fits;18.7204;26481.4;61.1078;0.426667
20000207162458768_TEST-R1_met.fits;14.7231;26522.5;29.8231;0.0853333
20000207162553893_TEST-R1_met.fits;20.6846;26490.2;52.7987;0.256
20000207162835941_TEST-R1_met.fits;14.6083;26475.6;55.5358;0.0853333
20000207162934394_TEST-R1_met.fits;13.3439;26534.2;27.8293;0.0853333
20000207163031056_TEST-R1_met.fits;18.3371;26496.1;37.4411;0.0853333
20000207163051194_TEST-R1_met.fits;17.8264;26504.9;36.551;0.170667
20000207163054266_TEST-R1_met.fits;17.5426;26499;48.9734;0.0853333
20000207163118757_TEST-R1_met.fits;17.5115;26502;67.9828;0.0853333
20000207163127546_TEST-R1_met.fits;18.944;26507.8;61.2961;0.170667
20000207163213370_TEST-R1_met.fits;18.7259;26490.2;48.2217;0.0853333
20000207163531941_TEST-R1_met.fits;25.1433;26507.8;64.6408;0.170667
20000207164058000_TEST-R1_met.fits;19.4933;26504.9;95.4932;0.170667
20000207164140922_TEST-R1_met.fits;17.5365;26499;35.9951;0.170667
20000207164532005_TEST-R1_met.fits;9.91902;26499;22.1835;0.0853333
20000207164601786_TEST-R1_met.fits;20.8347;26493.2;44.796;0.512
