# file name; noise; peak f.; mag.; duration
20000206214713168_TEST-R1_met.fits;23.0686;26510.7;78.8028;0.512
20000206214950266_TEST-R1_met.fits;16.4158;26458;33.9835;0.0853333
20000206215042490_TEST-R1_met.fits;19.1856;26487.3;54.4316;0.0853333
20000206215201509_TEST-R1_met.fits;16.9748;26516.6;35.0749;0.256
20000206215333669_TEST-R1_met.fits;18.9509;26496.1;61.9779;0.170667
20000206215458064_TEST-R1_met.fits;23.6408;26504.9;51.9556;0.170667
20000206215714426_TEST-R1_met.fits;20.4106;26496.1;60.1108;0.0853333
20000206215942138_TEST-R1_met.fits;23.5944;26499;107.54;0.0853333
20000206215958608_TEST-R1_met.fits;14.5419;26490.2;29.8032;0.0853333
20000206220054160_TEST-R1_met.fits;12.6355;26490.2;26.5106;0.0853333
20000206220118053_TEST-R1_met.fits;13.5007;26490.2;27.3134;0.0853333
20000206220305061_TEST-R1_met.fits;15.9995;26540;43.3078;0.256
20000206220320421_TEST-R1_met.fits;8.60203;26452.1;23.6966;0.0853333
20000206220427920_TEST-R1_met.fits;17.9057;26493.2;46.0115;0.0853333
20000206220942117_TEST-R1_met.fits;21.2197;26507.8;45.8743;0.341333
20000206221007376_TEST-R1_met.fits;17.5434;26469.7;38.2156;0.0853333
20000206221316133_TEST-R1_met.fits;10.802;26502;23.7119;0.0853333
20000206221354704_TEST-R1_met.fits;14.2152;26484.4;31.2494;0.0853333
20000206221456400_TEST-R1_met.fits;17.0172;26507.8;42.0205;0.0853333
20000206221537189_TEST-R1_met.fits;19.614;26522.5;160.524;0.170667
20000206221546661_TEST-R1_met.fits;18.4187;26504.9;38.6637;0.170667
20000206221752869_TEST-R1_met.fits;17.5994;26499;51.4887;0.0853333
20000206221812410_TEST-R1_met.fits;19.0724;26493.2;108.85;0.0853333
20000206221934586_TEST-R1_met.fits;18.717;26487.3;103.245;0.512
20000206222045328_TEST-R1_met.fits;19.1655;26499;59.8257;0.0853333
20000206222317562_TEST-R1_met.fits;17.2324;26478.5;69.216;0.170667
20000206222650810_TEST-R1_met.fits;18.0088;26496.1;61.8147;0.170667
20000206222709925_TEST-R1_met.fits;21.4577;26496.1;52.75;0.0853333
20000206222719994_TEST-R1_met.fits;21.1678;26502;79.1323;0.0853333
20000206222849424_TEST-R1_met.fits;11.9221;26487.3;26.3753;0.0853333
20000206223044880_TEST-R1_met.fits;15.67;26502;37.4785;1.024
20000206223214650_TEST-R1_met.fits;12.7823;26484.4;27.0591;0.0853333
20000206223228730_TEST-R1_met.fits;19.9966;26493.2;75.5501;0.0853333
20000206223655482_TEST-R1_met.fits;14.9194;26510.7;30.6209;0.0853333
20000206223929594_TEST-R1_met.fits;13.2702;26499;30.8383;0.0853333
20000206224011408_TEST-R1_met.fits;18.6121;26499;49.9433;0.0853333
20000206224046224_TEST-R1_met.fits;12.681;26458;25.8434;0.0853333
20000206224600933_TEST-R1_met.fits;19.2365;26507.8;40.3985;0.170667
