# file name; noise; peak f.; mag.; duration
20220410080027155_OBSUPICE-R6_snap.fits;16.2531;26477.1;18.3139;0
20220410080127230_OBSUPICE-R6_snap.fits;21.3384;26518.1;12.248;0
20220410080321064_OBSUPICE-R6_met.fits;18.5881;26506.3;115.507;0.682667
20220410080227304_OBSUPICE-R6_snap.fits;15.8938;26540;15.0579;0
20220410080353320_OBSUPICE-R6_met.fits;17.4534;26509.3;63.6782;0.170667
20220410080327379_OBSUPICE-R6_snap.fits;16.3178;26497.6;23.5146;0
20220410080427454_OBSUPICE-R6_snap.fits;21.1936;26452.1;15.8586;0
20220410080531624_OBSUPICE-R6_met.fits;22.2228;26499;48.9756;0.341333
20220410080527528_OBSUPICE-R6_snap.fits;19.7305;26472.7;17.7451;0
20220410080627603_OBSUPICE-R6_snap.fits;23.4891;26478.5;20.2106;0
20220410080727678_OBSUPICE-R6_snap.fits;21.6978;26516.6;23.8028;0
20220410080827752_OBSUPICE-R6_snap.fits;22.0449;26491.7;19.571;0
20220410080927827_OBSUPICE-R6_snap.fits;18.7075;26490.2;13.8564;0
20220410081109544_OBSUPICE-R6_met.fits;19.0627;26499;50.837;0.341333
20220410081027902_OBSUPICE-R6_snap.fits;24.7569;26531.2;20.0489;0
20220410081200915_OBSUPICE-R6_met.fits;17.1559;26491.7;36.0149;0.170667
20220410081127976_OBSUPICE-R6_snap.fits;19.3531;26452.1;17.1056;0
20220410081228051_OBSUPICE-R6_snap.fits;20.6397;26516.6;18.8105;0
20220410081328126_OBSUPICE-R6_snap.fits;21.5327;26488.8;16.9149;0
20220410081426664_OBSUPICE-R6_met.fits;23.8712;26499;109.292;0.341333
20220410081428200_OBSUPICE-R6_snap.fits;20.7163;26516.6;20.014;0
20220410081557118_OBSUPICE-R6_met.fits;18.6982;26497.6;69.466;0.170667
20220410081528275_OBSUPICE-R6_snap.fits;21.4161;26460.9;18.5746;0
20220410081649512_OBSUPICE-R6_met.fits;18.5001;26487.3;41.5835;0.170667
20220410081659070_OBSUPICE-R6_met.fits;21.1828;26481.4;45.26;0.341333
20220410081628350_OBSUPICE-R6_snap.fits;15.0705;26515.1;18.1324;0
20220410081728424_OBSUPICE-R6_snap.fits;23.3949;26458;18.1161;0
20220410081828499_OBSUPICE-R6_snap.fits;18.6949;26499;12.7116;0
20220410081950931_OBSUPICE-R6_met.fits;16.8299;26509.3;67.2844;0.170667
20220410081928574_OBSUPICE-R6_snap.fits;19.1569;26509.3;11.809;0
20220410082028648_OBSUPICE-R6_snap.fits;14.8918;26544.4;22.8175;0
20220410082128723_OBSUPICE-R6_snap.fits;19.8568;26481.4;17.132;0
20220410082320510_OBSUPICE-R6_met.fits;16.9209;26504.9;33.8564;0.170667
20220410082228798_OBSUPICE-R6_snap.fits;18.2744;26477.1;15.9715;0
20220410082359763_OBSUPICE-R6_met.fits;20.066;26487.3;40.3779;0.170667
20220410082328872_OBSUPICE-R6_snap.fits;20.0449;26521;13.053;0
20220410082428947_OBSUPICE-R6_snap.fits;14.55;26537.1;12.2493;0
20220410082604691_OBSUPICE-R6_met.fits;14.4427;26496.1;39.8378;0.170667
20220410082619710_OBSUPICE-R6_met.fits;16.1812;26504.9;35.8675;0.341333
20220410082529022_OBSUPICE-R6_snap.fits;16.0132;26538.6;15.5981;0
20220410082628243_OBSUPICE-R6_met.fits;17.0293;26493.2;43.8161;0.170667
20220410082629096_OBSUPICE-R6_snap.fits;15.7871;26535.6;13.0874;0
20220410082729171_OBSUPICE-R6_snap.fits;16.4135;26516.6;12.8927;0
20220410082829246_OBSUPICE-R6_snap.fits;19.0653;26523.9;13.8548;0
20220410082929320_OBSUPICE-R6_snap.fits;17.6394;26490.2;16.1767;0
20220410083111208_OBSUPICE-R6_met.fits;14.5606;26481.4;35.3697;0.170667
20220410083029395_OBSUPICE-R6_snap.fits;16.0968;26487.3;15.8727;0
20220410083129982_OBSUPICE-R6_met.fits;19.1442;26499;44.2551;0.170667
20220410083143976_OBSUPICE-R6_met.fits;20.9463;26497.6;77.3086;0.512
20220410083129470_OBSUPICE-R6_snap.fits;17.9159;26523.9;13.6449;0
20220410083304360_OBSUPICE-R6_met.fits;17.3274;26493.2;73.6391;0.512
20220410083229544_OBSUPICE-R6_snap.fits;17.6586;26466.8;17.3576;0
20220410083329619_OBSUPICE-R6_snap.fits;18.5149;26537.1;13.7213;0
20220410083429694_OBSUPICE-R6_snap.fits;20.2083;26468.3;12.8918;0
20220410083529768_OBSUPICE-R6_snap.fits;18.2312;26452.1;14.7743;0
20220410083629843_OBSUPICE-R6_snap.fits;16.9449;26525.4;14.0383;0
20220410083739987_OBSUPICE-R6_met.fits;19.3132;26496.1;104.644;0.170667
20220410083729918_OBSUPICE-R6_snap.fits;16.0482;26469.7;12.7316;0
20220410083921704_OBSUPICE-R6_met.fits;21.2968;26506.3;198.61;0.341333
20220410083829992_OBSUPICE-R6_snap.fits;20.1506;26534.2;13.8632;0
20220410083950547_OBSUPICE-R6_met.fits;13.4178;26452.1;28.6088;0.170667
20220410084019390_OBSUPICE-R6_met.fits;15.962;26503.4;63.308;0.341333
20220410083930067_OBSUPICE-R6_snap.fits;17.2326;26504.9;20.6342;0
20220410084030142_OBSUPICE-R6_snap.fits;14.9091;26534.2;14.327;0
20220410084130216_OBSUPICE-R6_snap.fits;20.3575;26502;13.9848;0
20220410084231827_OBSUPICE-R6_met.fits;15.8076;26500.5;32.942;0.170667
20220410084230291_OBSUPICE-R6_snap.fits;20.1458;26500.5;11.7388;0
20220410084330366_OBSUPICE-R6_snap.fits;19.9359;26458;12.4725;0
20220410084438803_OBSUPICE-R6_met.fits;17.8438;26497.6;43.7315;0.170667
20220410084441022_OBSUPICE-R6_met.fits;19.3023;26493.2;317.976;0.512
20220410084430440_OBSUPICE-R6_snap.fits;21.2987;26496.1;11.7127;0
20220410084531710_OBSUPICE-R6_met.fits;18.7499;26494.6;399.51;0.682667
20220410084530515_OBSUPICE-R6_snap.fits;18.8145;26485.8;17.9735;0
20220410084629566_OBSUPICE-R6_met.fits;18.6537;26494.6;140.009;0.682667
20220410084718718_OBSUPICE-R6_met.fits;20.8647;26497.6;65.2813;0.341333
20220410084630590_OBSUPICE-R6_snap.fits;17.4869;26462.4;15.2436;0
20220410084800190_OBSUPICE-R6_met.fits;21.4604;26482.9;46.9031;0.170667
20220410084809576_OBSUPICE-R6_met.fits;21.0632;26494.6;258.245;1.024
20220410084730664_OBSUPICE-R6_snap.fits;14.3344;26543;12.9135;0
20220410084830739_OBSUPICE-R6_snap.fits;17.0439;26526.9;15.2486;0
20220410084930814_OBSUPICE-R6_snap.fits;15.3235;26484.4;16.0225;0
20220410085030888_OBSUPICE-R6_snap.fits;18.0811;26488.8;12.8289;0
20220410085130963_OBSUPICE-R6_snap.fits;14.6981;26509.3;15.0641;0
20220410085231038_OBSUPICE-R6_snap.fits;17.721;26509.3;13.6464;0
20220410085414462_OBSUPICE-R6_met.fits;16.6968;26503.4;35.2273;0.170667
20220410085331112_OBSUPICE-R6_snap.fits;18.603;26484.4;13.8901;0
20220410085427944_OBSUPICE-R6_met.fits;18.3112;26494.6;133.643;0.341333
20220410085431187_OBSUPICE-R6_snap.fits;18.1943;26500.5;18.5515;0
20220410085531262_OBSUPICE-R6_snap.fits;18.046;26532.7;21.3994;0
20220410085631336_OBSUPICE-R6_snap.fits;18.0532;26478.5;15.9826;0
20220410085731411_OBSUPICE-R6_snap.fits;17.9823;26518.1;17.8029;0
20220410085831486_OBSUPICE-R6_snap.fits;17.2929;26504.9;17.0001;0
20220410085931560_OBSUPICE-R6_snap.fits;18.6544;26509.3;13.0239;0
