# file name; noise; peak f.; mag.; duration
20220410065857512_OBSUPICE-R6_met.fits;17.1985;26503.4;55.6223;0.170667
20220410065928403_OBSUPICE-R6_met.fits;16.6102;26504.9;35.6973;0.170667
20220410070022675_OBSUPICE-R6_snap.fits;14.1972;26469.7;10.8973;0
20220410070147155_OBSUPICE-R6_met.fits;16.2061;26499;69.4485;0.682667
20220410070209342_OBSUPICE-R6_met.fits;15.7213;26468.3;32.279;0.170667
20220410070122750_OBSUPICE-R6_snap.fits;16.5925;26544.4;12.2193;0
20220410070222824_OBSUPICE-R6_snap.fits;19.8538;26455.1;15.0361;0
20220410070322899_OBSUPICE-R6_snap.fits;17.6878;26480;18.984;0
20220410070450280_OBSUPICE-R6_met.fits;17.3944;26503.4;42.8126;0.170667
20220410070422974_OBSUPICE-R6_snap.fits;18.8414;26503.4;13.5679;0
20220410070523048_OBSUPICE-R6_snap.fits;13.8455;26480;13.608;0
20220410070623123_OBSUPICE-R6_snap.fits;15.8279;26450.7;17.1057;0
20220410070723198_OBSUPICE-R6_snap.fits;15.4145;26490.2;12.1816;0
20220410070833000_OBSUPICE-R6_met.fits;13.9014;26547.4;29.6817;0.170667
20220410070823272_OBSUPICE-R6_snap.fits;16.2876;26477.1;14.3803;0
20220410070923347_OBSUPICE-R6_snap.fits;15.7544;26512.2;13.5156;0
20220410071023422_OBSUPICE-R6_snap.fits;14.5934;26490.2;13.9733;0
20220410071207699_OBSUPICE-R6_met.fits;14.1552;26502;28.7082;0.170667
20220410071123496_OBSUPICE-R6_snap.fits;13.0534;26532.7;13.9912;0
20220410071223571_OBSUPICE-R6_snap.fits;14.5063;26529.8;12.8292;0
20220410071321427_OBSUPICE-R6_met.fits;16.2799;26494.6;50.0481;0.341333
20220410071323646_OBSUPICE-R6_snap.fits;16.9243;26541.5;14.3736;0
20220410071423720_OBSUPICE-R6_snap.fits;17.082;26494.6;10.4286;0
20220410071523795_OBSUPICE-R6_snap.fits;17.7882;26465.3;11.9923;0
20220410071623870_OBSUPICE-R6_snap.fits;16.057;26469.7;12.9033;0
20220410071753982_OBSUPICE-R6_met.fits;17.7094;26506.3;49.2988;0.512
20220410071723944_OBSUPICE-R6_snap.fits;14.5197;26547.4;12.5803;0
20220410071911635_OBSUPICE-R6_met.fits;16.2571;26496.1;42.1931;0.170667
20220410071824019_OBSUPICE-R6_snap.fits;19.9612;26544.4;11.3344;0
20220410071924094_OBSUPICE-R6_snap.fits;14.9451;26496.1;18.9555;0
20220410072030483_OBSUPICE-R6_met.fits;18.8432;26493.2;159.186;0.341333
20220410072109566_OBSUPICE-R6_met.fits;16.1358;26497.6;71.3961;0.341333
20220410072024168_OBSUPICE-R6_snap.fits;15.1926;26491.7;15.4489;0
20220410072124243_OBSUPICE-R6_snap.fits;16.2672;26488.8;12.0295;0
20220410072224318_OBSUPICE-R6_snap.fits;16.6274;26449.2;17.2156;0
20220410072351528_OBSUPICE-R6_met.fits;15.8802;26523.9;37.3456;0.170667
20220410072324392_OBSUPICE-R6_snap.fits;13.026;26450.7;15.249;0
20220410072430611_OBSUPICE-R6_met.fits;16.793;26500.5;34.2309;0.512
20220410072454334_OBSUPICE-R6_met.fits;16.1455;26509.3;32.3686;0.170667
20220410072424467_OBSUPICE-R6_snap.fits;16.9708;26449.2;15.5055;0
20220410072524542_OBSUPICE-R6_snap.fits;13.606;26541.5;14.1273;0
20220410072624616_OBSUPICE-R6_snap.fits;15.1725;26521;14.064;0
20220410072732030_OBSUPICE-R6_met.fits;20.2328;26513.7;52.8997;0.512
20220410072724691_OBSUPICE-R6_snap.fits;16.1756;26513.7;12.3326;0
20220410072824766_OBSUPICE-R6_snap.fits;19.2898;26485.8;13.9756;0
20220410072924840_OBSUPICE-R6_snap.fits;16.003;26484.4;13.5607;0
20220410073024915_OBSUPICE-R6_snap.fits;20.9666;26455.1;18.5985;0
20220410073124990_OBSUPICE-R6_snap.fits;15.167;26469.7;12.8322;0
20220410073225064_OBSUPICE-R6_snap.fits;21.1648;26453.6;18.9407;0
20220410073322067_OBSUPICE-R6_met.fits;20.7538;26485.8;43.6368;0.341333
20220410073325139_OBSUPICE-R6_snap.fits;20.8638;26532.7;11.5352;0
20220410073428286_OBSUPICE-R6_met.fits;15.0077;26493.2;30.4098;0.170667
20220410073425214_OBSUPICE-R6_snap.fits;20.6247;26521;19.0775;0
20220410073525288_OBSUPICE-R6_snap.fits;17.0997;26504.9;18.1933;0
20220410073625363_OBSUPICE-R6_snap.fits;19.5706;26510.7;19.3433;0
20220410073725438_OBSUPICE-R6_snap.fits;18.6155;26535.6;13.1906;0
20220410073825512_OBSUPICE-R6_snap.fits;17.4424;26493.2;19.1372;0
20220410074013374_OBSUPICE-R6_met.fits;21.0116;26510.7;70.9204;0.341333
20220410073925587_OBSUPICE-R6_snap.fits;20.0405;26493.2;19.0715;0
20220410074025662_OBSUPICE-R6_snap.fits;22.5532;26502;17.0114;0
20220410074125736_OBSUPICE-R6_snap.fits;21.5227;26510.7;20.098;0
20220410074225811_OBSUPICE-R6_snap.fits;15.604;26531.2;11.1547;0
20220410074325886_OBSUPICE-R6_snap.fits;15.7092;26509.3;18.7777;0
20220410074425960_OBSUPICE-R6_snap.fits;18.757;26487.3;19.9481;0
20220410074526035_OBSUPICE-R6_snap.fits;17.5433;26465.3;13.7792;0
20220410074633107_OBSUPICE-R6_met.fits;15.9652;26482.9;34.1587;0.170667
20220410074657342_OBSUPICE-R6_met.fits;17.8905;26496.1;54.2667;0.170667
20220410074626110_OBSUPICE-R6_snap.fits;15.8174;26499;17.2913;0
20220410074726184_OBSUPICE-R6_snap.fits;18.6645;26491.7;15.3376;0
20220410074900904_OBSUPICE-R6_met.fits;23.7327;26510.7;66.8895;0.341333
20220410074826259_OBSUPICE-R6_snap.fits;19.5399;26543;20.1325;0
20220410074955688_OBSUPICE-R6_met.fits;16.5833;26513.7;86.8314;0.341333
20220410074926334_OBSUPICE-R6_snap.fits;17.1606;26475.6;14.3322;0
20220410075026408_OBSUPICE-R6_snap.fits;16.2899;26491.7;16.1346;0
20220410075133651_OBSUPICE-R6_met.fits;22.2222;26516.6;62.5331;0.170667
20220410075136552_OBSUPICE-R6_met.fits;19.1657;26526.9;51.6302;0.512
20220410075126483_OBSUPICE-R6_snap.fits;17.9736;26543;18.0069;0
20220410075226558_OBSUPICE-R6_snap.fits;17.4624;26523.9;16.5905;0
20220410075415614_OBSUPICE-R6_met.fits;20.03;26509.3;60.208;0.170667
20220410075326632_OBSUPICE-R6_snap.fits;18.3217;26449.2;16.0924;0
20220410075458110_OBSUPICE-R6_met.fits;17.819;26507.8;45.2125;0.170667
20220410075426707_OBSUPICE-R6_snap.fits;19.1924;26503.4;11.9606;0
20220410075526782_OBSUPICE-R6_snap.fits;18.888;26453.6;18.2406;0
20220410075714984_OBSUPICE-R6_met.fits;16.7804;26509.3;81.9094;0.170667
20220410075626856_OBSUPICE-R6_snap.fits;18.2405;26515.1;16.984;0
20220410075726931_OBSUPICE-R6_snap.fits;14.1599;26452.1;14.114;0
20220410075827006_OBSUPICE-R6_snap.fits;18.3203;26450.7;14.3838;0
20220410075927080_OBSUPICE-R6_snap.fits;16.847;26534.2;14.2467;0
