# file name; noise; peak f.; mag.; duration
20220410030041960_OBSUPICE-R6_met.fits;13.92;26515.1;40.524;0.170667
20220410030004755_OBSUPICE-R6_snap.fits;15.3403;26513.7;13.4322;0
20220410030104830_OBSUPICE-R6_snap.fits;14.1445;26509.3;16.7729;0
20220410030204904_OBSUPICE-R6_snap.fits;16.4603;26487.3;9.33645;0
20220410030356862_OBSUPICE-R6_met.fits;16.6868;26512.2;123.427;0.341333
20220410030304979_OBSUPICE-R6_snap.fits;12.6301;26471.2;11.8066;0
20220410030405054_OBSUPICE-R6_snap.fits;15.5564;26497.6;17.6875;0
20220410030512979_OBSUPICE-R6_met.fits;13.7986;26487.3;204.862;0.682667
20220410030505128_OBSUPICE-R6_snap.fits;15.0961;26485.8;18.191;0
20220410030605203_OBSUPICE-R6_snap.fits;17.8083;26529.8;15.2981;0
20220410030705278_OBSUPICE-R6_snap.fits;15.448;26462.4;14.5438;0
20220410030821054_OBSUPICE-R6_met.fits;13.229;26499;76.2359;0.341333
20220410030841875_OBSUPICE-R6_met.fits;14.1636;26499;32.1187;0.170667
20220410030805352_OBSUPICE-R6_snap.fits;15.1779;26504.9;11.0556;0
20220410030905427_OBSUPICE-R6_snap.fits;14.8673;26499;13.3885;0
20220410031026835_OBSUPICE-R6_met.fits;15.8577;26496.1;37.5282;0.341333
20220410031005502_OBSUPICE-R6_snap.fits;13.6834;26484.4;12.0508;0
20220410031105918_OBSUPICE-R6_met.fits;13.6371;26488.8;45.5545;0.512
20220410031105576_OBSUPICE-R6_snap.fits;13.8928;26480;14.7145;0
20220410031205651_OBSUPICE-R6_snap.fits;15.332;26541.5;15.6396;0
20220410031305726_OBSUPICE-R6_snap.fits;14.9819;26465.3;10.8977;0
20220410031423038_OBSUPICE-R6_met.fits;16.5208;26468.3;65.5898;0.512
20220410031405800_OBSUPICE-R6_snap.fits;12.642;26463.9;15.3267;0
20220410031541032_OBSUPICE-R6_met.fits;17.9328;26494.6;53.8182;0.170667
20220410031505875_OBSUPICE-R6_snap.fits;15.9852;26509.3;13.6614;0
20220410031605950_OBSUPICE-R6_snap.fits;14.8875;26512.2;15.4823;0
20220410031708072_OBSUPICE-R6_met.fits;17.1844;26499;63.5781;0.170667
20220410031726334_OBSUPICE-R6_met.fits;16.4385;26480;38.0461;0.341333
20220410031706024_OBSUPICE-R6_snap.fits;17.526;26485.8;12.1853;0
20220410031806099_OBSUPICE-R6_snap.fits;17.0257;26543;15.7562;0
20220410031955838_OBSUPICE-R6_met.fits;16.7766;26491.7;36.0531;0.341333
20220410031906174_OBSUPICE-R6_snap.fits;16.0263;26538.6;12.5774;0
20220410032006248_OBSUPICE-R6_snap.fits;17.4594;26453.6;18.6646;0
20220410032104958_OBSUPICE-R6_met.fits;18.0084;26499;36.291;0.170667
20220410032106323_OBSUPICE-R6_snap.fits;14.5058;26488.8;11.5498;0
20220410032248894_OBSUPICE-R6_met.fits;16.7653;26500.5;82.8083;0.341333
20220410032206398_OBSUPICE-R6_snap.fits;16.0786;26500.5;10.0786;0
20220410032400403_OBSUPICE-R6_met.fits;15.2994;26502;38.0347;0.341333
20220410032306472_OBSUPICE-R6_snap.fits;17.4401;26509.3;12.9253;0
20220410032406547_OBSUPICE-R6_snap.fits;14.8838;26502;13.0391;0
20220410032506622_OBSUPICE-R6_snap.fits;17.9483;26484.4;11.6114;0
20220410032606696_OBSUPICE-R6_snap.fits;13.6479;26503.4;13.2186;0
20220410032706771_OBSUPICE-R6_snap.fits;17.1295;26452.1;14.9985;0
20220410032806846_OBSUPICE-R6_snap.fits;14.0196;26475.6;15.0373;0
20220410032903507_OBSUPICE-R6_met.fits;15.0625;26500.5;47.8271;0.341333
20220410032949246_OBSUPICE-R6_met.fits;15.092;26506.3;37.853;0.170667
20220410032906920_OBSUPICE-R6_snap.fits;16.7157;26480;12.1373;0
20220410033013822_OBSUPICE-R6_met.fits;13.9188;26503.4;30.2959;0.170667
20220410033006995_OBSUPICE-R6_snap.fits;16.1469;26496.1;22.959;0
20220410033104851_OBSUPICE-R6_met.fits;16.2351;26496.1;59.0352;0.512
20220410033107070_OBSUPICE-R6_snap.fits;17.7269;26496.1;13.6523;0
20220410033207144_OBSUPICE-R6_snap.fits;12.4451;26471.2;12.424;0
20220410033307219_OBSUPICE-R6_snap.fits;15.0954;26450.7;13.6951;0
20220410033407294_OBSUPICE-R6_snap.fits;15.4818;26538.6;14.2573;0
20220410033516243_OBSUPICE-R6_met.fits;15.1378;26503.4;32.6592;0.170667
20220410033507368_OBSUPICE-R6_snap.fits;14.2063;26547.4;13.4926;0
20220410033700520_OBSUPICE-R6_met.fits;14.0231;26478.5;84.924;0.170667
20220410033607443_OBSUPICE-R6_snap.fits;14.9681;26547.4;12.6681;0
20220410033707518_OBSUPICE-R6_snap.fits;17.2309;26523.9;13.4343;0
20220410033853843_OBSUPICE-R6_met.fits;15.4291;26502;79.039;0.341333
20220410033807592_OBSUPICE-R6_snap.fits;15.4956;26516.6;14.4976;0
20220410033907667_OBSUPICE-R6_snap.fits;15.8249;26465.3;14.0481;0
20220410034022078_OBSUPICE-R6_met.fits;15.5009;26493.2;65.0703;0.341333
20220410034007742_OBSUPICE-R6_snap.fits;14.6944;26518.1;14.8886;0
20220410034116179_OBSUPICE-R6_met.fits;15.5943;26518.1;41.2418;0.341333
20220410034149630_OBSUPICE-R6_met.fits;15.5841;26493.2;57.8576;1.70667
20220410034107816_OBSUPICE-R6_snap.fits;15.5138;26468.3;11.5811;0
20220410034207891_OBSUPICE-R6_snap.fits;13.0784;26485.8;10.2146;0
20220410034307966_OBSUPICE-R6_snap.fits;15.5656;26528.3;12.3481;0
20220410034408040_OBSUPICE-R6_snap.fits;16.3504;26465.3;12.3046;0
20220410034508115_OBSUPICE-R6_snap.fits;15.9033;26465.3;12.9867;0
20220410034608190_OBSUPICE-R6_snap.fits;15.7932;26506.3;14.271;0
20220410034708264_OBSUPICE-R6_snap.fits;13.4176;26449.2;12.8611;0
20220410034825747_OBSUPICE-R6_met.fits;13.4102;26493.2;158.302;0.341333
20220410034808339_OBSUPICE-R6_snap.fits;15.6914;26487.3;15.8731;0
20220410034908414_OBSUPICE-R6_snap.fits;16.1016;26523.9;14.1643;0
20220410035008488_OBSUPICE-R6_snap.fits;16.6206;26484.4;13.6678;0
20220410035108563_OBSUPICE-R6_snap.fits;12.3987;26452.1;15.4122;0
20220410035208638_OBSUPICE-R6_snap.fits;15.6778;26541.5;12.7493;0
20220410035350355_OBSUPICE-R6_met.fits;12.6893;26506.3;71.1137;0.170667
20220410035308712_OBSUPICE-R6_snap.fits;19.5749;26522.5;15.4596;0
20220410035408787_OBSUPICE-R6_snap.fits;15.3298;26474.1;11.8535;0
20220410035531560_OBSUPICE-R6_met.fits;15.3197;26493.2;35.6502;0.341333
20220410035535656_OBSUPICE-R6_met.fits;12.2572;26496.1;39.4773;0.170667
20220410035508862_OBSUPICE-R6_snap.fits;13.6611;26474.1;15.0297;0
20220410035608936_OBSUPICE-R6_snap.fits;16.5963;26469.7;14.5618;0
20220410035709011_OBSUPICE-R6_snap.fits;14.8424;26526.9;9.95244;0
20220410035809086_OBSUPICE-R6_snap.fits;14.2163;26490.2;12.6005;0
20220410035909160_OBSUPICE-R6_snap.fits;13.6204;26523.9;13.5176;0
