#timestamp,LO_Frequency,Hit,StdDev 
1649577615.5,286046984.2,N
1649577635.4,286046982.2,N
1649577655.2,286046984.3,N
1649577675.0,286046984.3,N
1649577675.9,286046984.3,N
1649577695.8,286046983.2,N
1649577715.6,286046984.6,N
1649577735.5,286046986.0,N
1649577755.3,286046991.8,N
1649577775.1,286046991.8,N
1649577795.9,286046997.3,N
1649577815.7,286046998.2,N
1649577835.5,286046997.8,N
1649577855.4,286046995.0,N
1649577875.2,286046993.5,N
1649577895.1,286046994.0,N
1649577896.0,286046994.0,N
1649577915.8,286046992.5,N
1649577935.6,286046987.0,N
1649577955.5,286046985.6,Y
1649577975.3,286046995.3,P
1649577995.2,286046993.7,N
1649578015.9,286046996.4,N
1649578035.7,286046995.9,N
1649578055.6,286046995.7,N
1649578075.4,286046996.2,N
1649578095.3,286046996.5,N
1649578115.1,286047000.8,N
1649578116.0,286047000.8,N
1649578135.8,286046999.2,N
1649578155.7,286046997.0,N
1649578175.5,286046997.4,N
1649578195.3,286046995.1,N
1649578215.2,286046994.2,N
1649578235.0,286046993.9,N
1649578235.9,286046993.9,N
1649578255.8,286046994.3,N
1649578275.6,286046995.4,N
1649578295.4,286046995.6,N
1649578315.3,286046993.8,N
1649578335.1,286046992.1,Y
1649578355.8,286046999.2,P
1649578375.7,286047002.1,N
1649578395.5,286047000.3,N
1649578415.4,286046998.7,N
1649578435.2,286046997.5,N
1649578455.0,286046997.5,N
1649578455.9,286046997.5,N
1649578475.8,286046997.8,N
1649578495.6,286046995.5,N
1649578515.4,286046995.2,N
1649578535.3,286046993.6,Y
1649578555.1,286046998.8,P
1649578575.9,286046998.8,N
1649578595.7,286046997.3,P
1649578615.5,286046995.3,Y
1649578635.4,286046994.9,P
1649578655.2,286046998.9,N
1649578675.1,286047002.7,N
1649578676.0,286047002.7,N
1649578695.8,286047002.4,N
1649578715.6,286047002.5,N
1649578735.5,286047000.9,N
1649578755.3,286046999.1,N
1649578775.1,286046995.7,N
1649578795.9,286046996.0,N
1649578815.7,286046994.9,N
1649578835.6,286047011.9,Y
1649578855.4,286046998.3,P
1649578875.2,286047000.6,N
1649578895.1,286047000.5,N
1649578896.0,286047000.5,N
1649578915.8,286046999.2,N
1649578935.6,286046996.2,Y
1649578955.5,286046996.1,P
1649578975.3,286046996.4,N
1649578995.2,286046991.8,P
1649579015.9,286046994.5,N
1649579035.7,286046997.9,N
1649579055.6,286046998.9,N
1649579075.4,286046999.4,N
1649579095.2,286046995.0,N
1649579115.1,286046997.8,N
1649579116.0,286046997.8,N
1649579135.8,286046994.1,N
1649579155.7,286046997.3,N
1649579175.5,286046999.1,N
1649579195.3,286047000.9,N
1649579215.2,286046998.5,N
1649579235.0,286047000.5,N
1649579235.9,286047000.5,N
1649579255.7,286047003.1,N
1649579275.6,286047004.6,N
1649579295.4,286047008.2,N
1649579315.3,286047010.1,N
1649579335.1,286047006.6,N
1649579336.0,286047006.6,N
1649579355.8,286047005.2,N
1649579375.7,286047009.9,N
1649579395.5,286047017.9,Y
1649579415.3,286047016.3,P
1649579435.2,286047011.7,N
1649579455.0,286047010.8,N
1649579455.9,286047010.8,N
1649579475.8,286047007.9,N
1649579495.6,286047007.1,N
1649579515.4,286047004.9,N
1649579535.3,286047005.1,N
1649579555.1,286047006.3,N
1649579575.8,286047011.2,N
1649579595.7,286047012.7,Y
1649579615.5,286046999.8,P
1649579635.4,286047011.9,N
1649579655.2,286047000.5,N
1649579675.0,286047004.4,N
1649579675.9,286047004.4,N
1649579695.8,286047010.3,N
1649579715.6,286047004.9,N
1649579735.5,286047011.9,N
1649579755.3,286046999.7,N
1649579775.1,286047000.9,N
1649579795.9,286047002.8,N
1649579815.7,286046998.2,N
1649579835.5,286047000.5,N
1649579855.4,286046999.3,N
1649579875.2,286047002.5,N
1649579895.1,286047001.0,N
1649579896.0,286047001.0,N
1649579915.8,286047002.3,N
1649579935.6,286047004.1,N
1649579955.5,286047002.2,N
1649579975.3,286047003.0,N
1649579995.2,286047000.8,N
1649580015.9,286046999.4,N
1649580035.7,286046998.0,N
1649580055.6,286046995.0,N
1649580075.4,286682701.5,Y
1649580095.2,286046992.3,P
1649580115.1,286046992.4,N
1649580116.0,286046992.4,N
1649580135.8,286046996.2,N
1649580155.7,286046997.9,N
1649580175.5,286046995.8,N
1649580195.3,286046996.4,N
1649580215.2,286046997.5,N
1649580235.0,286046999.2,N
1649580235.9,286046999.2,N
1649580255.7,286046995.6,N
1649580275.6,286046994.6,N
1649580295.4,286046995.3,N
1649580315.3,286046998.8,N
1649580335.1,286046996.6,N
1649580336.0,286046996.6,N
1649580355.8,286046995.4,N
1649580375.7,286046999.2,N
1649580395.5,286047003.8,N
1649580415.3,286046999.7,N
1649580435.2,286047011.4,Y
1649580455.0,286047016.4,P
1649580455.9,286047016.4,N
1649580475.8,286047012.6,N
1649580495.6,286047008.2,N
1649580515.4,286047004.6,N
1649580535.3,286047003.4,N
1649580555.1,286047002.1,N
1649580575.9,286047002.8,N
1649580595.7,286047000.5,N
1649580615.5,286047000.7,N
1649580635.4,286046998.1,N
1649580655.2,286047001.1,N
1649580675.1,286047001.1,N
1649580676.0,286047001.1,N
1649580695.8,286047001.4,N
1649580715.6,286047002.7,N
1649580735.5,286046998.2,N
1649580755.3,286046996.9,N
1649580775.1,286046995.1,N
1649580795.9,286046999.2,N
1649580815.7,286046999.3,N
1649580835.6,286046998.5,N
1649580855.4,286046996.5,N
1649580875.2,286046995.6,N
1649580895.1,286046997.8,N
1649580896.0,286046997.8,N
1649580915.8,286046998.5,N
1649580935.6,286047002.6,N
1649580955.5,286046998.7,N
1649580975.3,286047002.5,N
1649580995.2,286047001.4,N
1649581015.9,286047004.6,N
1649581035.7,286047008.8,N
1649581055.6,286047005.4,N
1649581075.4,286047001.8,N
1649581095.2,286047006.7,N
1649581115.1,286047001.4,N
1649581116.0,286047001.4,N
1649581135.8,286047000.5,N
1649581155.7,286047000.6,N
1649581175.5,286047001.1,N
1649581195.3,286046996.6,N
