#timestamp,LO_Frequency,Hit,StdDev 
1614513615.2,286046998.8,N
1614513635.1,286046999.3,N
1614513636.0,286046999.3,N
1614513655.8,286046998.7,N
1614513675.7,286046998.4,N
1614513695.5,286046999.0,N
1614513715.3,286046998.5,N
1614513735.2,286046998.9,N
1614513755.0,286046998.7,N
1614513755.9,286046998.7,N
1614513775.8,286046998.3,N
1614513795.6,286046998.4,N
1614513815.4,286046998.7,N
1614513835.3,286046999.5,N
1614513855.1,286046996.5,Y
1614513875.8,286046998.2,P
1614513895.7,286046998.2,P
1614513915.5,286046998.6,P
1614513935.4,286047001.1,Y
1614513955.2,286047002.7,P
1614513975.0,286047002.6,N
1614513975.9,286047002.6,N
1614513995.8,286047002.6,N
1614514015.6,286047002.3,N
1614514035.5,286047002.2,N
1614514055.3,286047002.8,N
1614514075.1,286046999.8,N
1614514095.9,286047002.8,N
1614514115.7,286047002.4,N
1614514135.5,286047002.3,N
1614514155.4,286047002.7,N
1614514175.2,286047001.6,N
1614514195.1,286047004.3,Y
1614514196.0,286047004.3,P
1614514215.8,286047000.6,N
1614514235.6,286047000.0,N
1614514255.5,286046998.2,N
1614514275.3,286047000.8,N
1614514295.2,286047000.4,N
1614514315.9,286047000.7,N
1614514335.7,286047000.8,N
1614514355.6,286046998.2,N
1614514375.4,286046998.2,N
1614514395.2,286047001.2,N
1614514415.1,286047000.7,N
1614514416.0,286047000.7,N
1614514435.8,286047000.7,N
1614514455.7,286047000.8,N
1614514475.5,286047001.2,N
1614514495.3,286046998.5,N
1614514515.2,286046998.9,N
1614514535.0,286046998.8,N
1614514535.9,286046998.8,N
1614514555.8,286046998.7,N
1614514575.6,286046998.6,N
1614514595.4,286047000.7,N
1614514615.3,286046998.2,N
1614514635.1,286046998.2,N
1614514655.8,286047001.0,N
1614514675.7,286047000.6,N
1614514695.5,286047001.2,N
1614514715.4,286047001.2,N
1614514735.2,286047000.7,N
1614514755.0,286047001.0,N
1614514755.9,286047001.0,N
1614514775.8,286047000.8,N
1614514795.6,286047000.5,N
1614514815.4,286046998.5,N
1614514835.3,286047011.9,Y
1614514855.1,286047001.0,P
1614514875.9,286046998.1,P
1614514895.7,286047000.7,N
1614514915.5,286047000.8,N
1614514935.4,286047000.0,N
1614514955.2,286047001.0,N
1614514975.1,286046998.2,N
1614514976.0,286046998.2,N
1614514995.8,286046998.1,N
1614515015.6,286046998.2,N
1614515035.5,286047001.1,N
1614515055.3,286047000.8,N
1614515075.1,286047000.6,N
1614515095.9,286047001.1,N
1614515115.7,286047000.9,N
1614515135.6,286046998.1,N
1614515155.4,286047000.6,N
1614515175.2,286047001.1,N
1614515195.1,286047000.5,N
1614515196.0,286047000.5,N
1614515215.8,286047001.1,N
1614515235.6,286046998.2,N
1614515255.5,286047000.8,N
1614515275.3,286046998.1,N
1614515295.2,286047001.2,N
1614515315.9,286047001.0,N
1614515335.7,286047000.6,N
1614515355.6,286046998.5,N
1614515375.4,286046998.8,N
1614515395.2,286046998.5,N
1614515415.1,286046998.5,N
1614515416.0,286046998.5,N
1614515435.8,286046998.1,N
1614515455.7,286047000.9,N
1614515475.5,286047001.0,N
1614515495.3,286047000.8,N
1614515515.2,286046998.1,N
1614515535.0,286047001.2,N
1614515535.9,286047001.2,N
1614515555.8,286047000.8,N
1614515575.6,286046998.5,N
1614515595.4,286046998.6,N
1614515615.3,286046998.5,N
1614515635.1,286046998.6,N
1614515655.8,286046998.1,N
1614515675.7,286046999.0,N
1614515695.5,286046998.3,N
1614515715.4,286047001.2,N
1614515735.2,286046998.5,N
1614515755.0,286046998.1,N
1614515755.9,286046998.1,N
1614515775.8,286047001.2,N
1614515795.6,286046998.2,N
1614515815.4,286046998.1,N
1614515835.3,286046999.3,N
1614515855.1,286046999.4,N
1614515875.9,286046996.5,N
1614515895.7,286046999.3,N
1614515915.5,286046999.0,N
1614515935.4,286046999.5,N
1614515955.2,286046998.6,N
1614515975.0,286047001.1,N
1614515976.0,286047001.1,N
1614515995.8,286046998.9,N
1614516015.6,286046998.5,N
1614516035.5,286046998.4,N
1614516055.3,286046998.9,N
1614516075.1,286046998.6,N
1614516095.9,286046998.7,N
1614516115.7,286046998.7,N
1614516135.6,286046998.7,N
1614516155.4,286046999.4,N
1614516175.2,286046998.9,N
1614516195.1,286046996.5,Y
1614516196.0,286046996.5,P
1614516215.8,286047000.8,N
1614516235.6,286046998.3,N
1614516255.5,286046998.6,N
1614516275.3,286046998.1,N
1614516295.2,286047001.1,N
1614516315.9,286046999.3,N
1614516335.7,286682703.9,Y
1614516355.6,286047000.1,P
1614516375.4,286047000.4,N
1614516395.3,286047000.6,N
1614516415.1,286047000.3,N
1614516416.0,286047000.3,N
1614516435.8,286046999.7,N
1614516455.7,286047000.6,N
1614516475.5,286047000.2,N
1614516495.3,286046999.8,N
1614516515.2,286047000.2,N
1614516535.0,286046999.8,N
1614516565.9,286047000.2,E
1614516575.9,286046999.7,N
1614516595.7,286047000.0,P
1614516615.5,286047000.4,N
1614516635.4,286047000.1,N
1614516655.2,286046999.7,N
1614516675.1,286046999.7,N
1614516676.0,286046999.7,N
1614516695.8,286047002.7,Y
1614516715.6,286047000.4,P
1614516735.5,286047000.9,P
1614516755.3,286047002.8,P
1614516775.1,286047000.1,N
1614516795.9,286046999.8,N
1614516815.7,286047000.1,N
1614516835.6,286047000.3,N
1614516855.4,286047000.3,N
1614516875.2,286046999.7,N
1614516895.1,286047000.2,N
1614516896.0,286047000.2,N
1614516915.8,286047000.3,N
1614516935.6,286047000.4,N
1614516955.5,286047000.8,N
1614516975.3,286047000.5,N
1614516995.2,286047000.7,N
1614517015.9,286047000.9,N
1614517035.7,286047002.5,Y
1614517055.6,286046999.8,P
1614517075.4,286047000.7,N
1614517095.2,286046999.9,N
1614517115.1,286047000.5,N
1614517116.0,286047000.5,N
1614517135.8,286047000.6,N
1614517155.7,286047000.9,N
1614517175.5,286047000.4,N
1614517195.3,286047000.0,N
