# file name; noise; peak f.; mag.; duration
20180306000856327_ALFAPCE-R0_met.fits;1.42455;26502;2.99934;0.170667
20180306000920220_ALFAPCE-R0_met.fits;1.25268;26484.4;21.7064;0.341333
20180306001006471_ALFAPCE-R0_met.fits;1.49327;26504.9;3.4072;0.170667
20180306002143303_ALFAPCE-R0_met.fits;1.28547;26507.8;2.71382;0.170667
20180306002603058_ALFAPCE-R0_met.fits;1.22536;26531.2;2.60678;0.170667
20180306002635143_ALFAPCE-R0_met.fits;1.3535;26500.5;3.95845;0.170667
20180306002753991_ALFAPCE-R0_met.fits;1.42814;26502;7.45582;0.341333
20180306003301362_ALFAPCE-R0_met.fits;1.51199;26509.3;3.31955;0.170667
20180306003934919_ALFAPCE-R0_met.fits;1.61119;26490.2;4.70199;0.170667
20180306004314055_ALFAPCE-R0_met.fits;1.51376;26449.2;4.32247;0.341333
20180306004324978_ALFAPCE-R0_met.fits;1.53592;26509.3;4.37247;0.341333
20180306005733532_ALFAPCE-R0_met.fits;1.37545;26490.2;2.97083;0.341333
20180306005741042_ALFAPCE-R0_met.fits;1.31515;26506.3;5.39377;1.024
20180306005920540_ALFAPCE-R0_met.fits;1.35492;26499;2.8497;0.170667
20180306010304796_ALFAPCE-R0_met.fits;1.54146;26502;4.19732;0.341333
20180306010430471_ALFAPCE-R0_met.fits;1.2626;26513.7;2.97163;0.170667
20180306010643762_ALFAPCE-R0_met.fits;1.42606;26475.6;6.63098;0.341333
20180306010716530_ALFAPCE-R0_met.fits;1.40792;26477.1;5.89639;0.341333
