# file name; noise; peak f.; mag.; duration
20180306031544178_ALFAPCE-R0_met.fits;1.528;26465.3;3.13306;0.341333
20180306031815900_ALFAPCE-R0_met.fits;1.27746;26468.3;7.38123;0.512
20180306032023047_ALFAPCE-R0_met.fits;1.12549;26488.8;4.32268;0.341333
20180306032817500_ALFAPCE-R0_met.fits;1.16939;26507.8;2.80839;0.170667
20180306033528775_ALFAPCE-R0_met.fits;1.36817;26481.4;5.82213;0.170667
20180306033726023_ALFAPCE-R0_met.fits;1.57724;26491.7;3.174;0.512
20180306034521671_ALFAPCE-R0_met.fits;1.49362;26488.8;7.95797;0.341333
20180306034535324_ALFAPCE-R0_met.fits;1.4137;26497.6;2.85075;0.170667
20180306035031090_ALFAPCE-R0_met.fits;1.33644;26547.4;2.77733;0.512
20180306035540338_ALFAPCE-R0_met.fits;1.21932;26491.7;4.20481;0.341333
20180306035733319_ALFAPCE-R0_met.fits;1.23585;26487.3;3.45831;0.170667
20180306035951047_ALFAPCE-R0_met.fits;1.46338;26513.7;16.654;1.19467
20180306040403804_ALFAPCE-R0_met.fits;1.32925;26496.1;3.44734;0.170667
20180306040440668_ALFAPCE-R0_met.fits;1.35026;26474.1;4.42893;0.512
20180306040606172_ALFAPCE-R0_met.fits;1.30276;26475.6;4.05184;0.170667
20180306040616754_ALFAPCE-R0_met.fits;1.1685;26522.5;2.54861;0.170667
