# file name; noise; peak f.; mag.; duration
20180306091006514_ALFAPCE-R0_met.fits;1.17167;26482.9;3.04065;0.341333
20180306091504498_ALFAPCE-R0_met.fits;1.19634;26510.7;24.6688;0.512
20180306092109042_ALFAPCE-R0_met.fits;1.35911;26493.2;8.84035;0.341333
20180306092450567_ALFAPCE-R0_met.fits;1.42984;26496.1;2.86052;0.512
20180306093402674_ALFAPCE-R0_met.fits;1.48449;26507.8;3.18292;0.170667
20180306093659143_ALFAPCE-R0_met.fits;1.32616;26523.9;9.59784;0.341333
20180306094207196_ALFAPCE-R0_met.fits;1.53116;26509.3;3.06834;0.170667
20180306094441308_ALFAPCE-R0_met.fits;1.2947;26487.3;2.81154;0.341333
20180306094448306_ALFAPCE-R0_met.fits;1.54428;26504.9;3.71038;0.341333
20180306094551111_ALFAPCE-R0_met.fits;1.35401;26532.7;3.66166;0.170667
20180306095319964_ALFAPCE-R0_met.fits;1.45729;26500.5;3.57731;0.170667
20180306095623090_ALFAPCE-R0_met.fits;1.24876;26503.4;2.64967;0.170667
20180306095640839_ALFAPCE-R0_met.fits;1.50036;26503.4;3.31152;0.170667
20180306100238898_ALFAPCE-R0_met.fits;1.2877;26504.9;3.74875;0.341333
