# file name; noise; peak f.; mag.; duration
20180306011044060_ALFAPCE-R0_met.fits;1.16646;26494.6;3.97734;0.341333
20180306011224412_ALFAPCE-R0_met.fits;1.10464;26503.4;2.22149;0.170667
20180306012148466_ALFAPCE-R0_met.fits;1.41432;26499;4.25322;0.341333
20180306012205532_ALFAPCE-R0_met.fits;1.46094;26500.5;3.69996;0.170667
20180306012559687_ALFAPCE-R0_met.fits;1.12714;26504.9;2.55263;0.170667
20180306013359772_ALFAPCE-R0_met.fits;1.30804;26500.5;3.6105;0.341333
20180306013727474_ALFAPCE-R0_met.fits;1.28972;26494.6;2.68516;0.341333
20180306013834204_ALFAPCE-R0_met.fits;1.40576;26484.4;3.53755;0.170667
20180306014317170_ALFAPCE-R0_met.fits;1.3017;26478.5;2.61991;0.341333
20180306014322972_ALFAPCE-R0_met.fits;1.21642;26493.2;3.45756;0.341333
20180306014723612_ALFAPCE-R0_met.fits;1.21245;26506.3;4.42584;0.512
20180306014827612_ALFAPCE-R0_met.fits;1.1449;26475.6;2.91968;0.682667
20180306015029127_ALFAPCE-R0_met.fits;1.27501;26493.2;3.24615;0.170667
20180306015533938_ALFAPCE-R0_met.fits;1.49826;26474.1;3.38895;0.170667
20180306015717532_ALFAPCE-R0_met.fits;1.57497;26480;3.25192;0.170667
20180306020651996_ALFAPCE-R0_met.fits;1.24994;26497.6;2.72093;0.170667
