# file name; noise; peak f.; mag.; duration
20180306051143964_ALFAPCE-R0_met.fits;1.4025;26521;7.53447;0.341333
20180306051406642_ALFAPCE-R0_met.fits;1.28474;26515.1;2.61833;0.682667
20180306051516103_ALFAPCE-R0_met.fits;1.31472;26525.4;7.94285;0.341333
20180306051807794_ALFAPCE-R0_met.fits;1.4042;26515.1;2.93205;0.170667
20180306051838855_ALFAPCE-R0_met.fits;1.42252;26484.4;5.72834;0.170667
20180306052353052_ALFAPCE-R0_met.fits;1.22411;26518.1;3.82735;0.170667
20180306052658908_ALFAPCE-R0_met.fits;1.663;26493.2;5.12112;1.70667
20180306053047260_ALFAPCE-R0_met.fits;1.6014;26484.4;7.5891;0.341333
20180306053348167_ALFAPCE-R0_met.fits;1.18287;26506.3;5.53151;0.170667
20180306053410012_ALFAPCE-R0_met.fits;1.34447;26510.7;2.74671;0.170667
20180306053625863_ALFAPCE-R0_met.fits;1.25922;26494.6;5.78085;0.170667
20180306053741639_ALFAPCE-R0_met.fits;1.35075;26493.2;2.85838;1.36533
20180306053844444_ALFAPCE-R0_met.fits;1.20173;26513.7;2.75415;0.341333
20180306053920967_ALFAPCE-R0_met.fits;1.36872;26491.7;3.30381;0.170667
20180306054117874_ALFAPCE-R0_met.fits;1.36277;26496.1;5.53425;0.170667
20180306054408028_ALFAPCE-R0_met.fits;1.39161;26519.5;4.20331;0.341333
20180306054849116_ALFAPCE-R0_met.fits;1.2859;26494.6;16.7391;0.853333
20180306055433010_ALFAPCE-R0_met.fits;1.20917;26526.9;4.95103;0.341333
20180306055539740_ALFAPCE-R0_met.fits;1.48281;26507.8;3.00572;0.341333
20180306055559538_ALFAPCE-R0_met.fits;1.35329;26525.4;10.5263;0.341333
20180306055637938_ALFAPCE-R0_met.fits;1.39629;26515.1;2.9671;0.341333
20180306055708487_ALFAPCE-R0_met.fits;1.06154;26491.7;2.74629;0.170667
20180306055942087_ALFAPCE-R0_met.fits;1.19174;26502;2.82402;0.170667
20180306060400818_ALFAPCE-R0_met.fits;1.4532;26525.4;10.8662;0.853333
20180306060417202_ALFAPCE-R0_met.fits;1.3509;26504.9;4.20132;0.512
20180306060649436_ALFAPCE-R0_met.fits;1.16899;26485.8;2.83013;0.170667
