# file name; noise; peak f.; mag.; duration
20180306150918983_ALFAPCE-R0_met.fits;1.23074;26513.7;2.72323;0.170667
20180306150938780_ALFAPCE-R0_met.fits;1.26284;26502;2.75616;0.170667
20180306151602439_ALFAPCE-R0_met.fits;1.12093;26499;3.29436;1.024
20180306152025607_ALFAPCE-R0_met.fits;1.14618;26496.1;3.08801;0.170667
20180306152506012_ALFAPCE-R0_met.fits;1.54101;26500.5;4.07601;0.170667
20180306152745244_ALFAPCE-R0_met.fits;1.54622;26500.5;3.75063;0.341333
20180306153545671_ALFAPCE-R0_met.fits;1.46126;26507.8;7.11204;0.512
20180306153603250_ALFAPCE-R0_met.fits;1.33818;26507.8;3.21831;0.341333
20180306153833607_ALFAPCE-R0_met.fits;1.27364;26503.4;3.1102;0.341333
20180306154407602_ALFAPCE-R0_met.fits;1.25456;26497.6;2.78447;0.170667
20180306154640348_ALFAPCE-R0_met.fits;1.61673;26500.5;3.30535;0.170667
20180306154923506_ALFAPCE-R0_met.fits;1.39648;26504.9;3.24232;0.170667
20180306155022898_ALFAPCE-R0_met.fits;1.15285;26506.3;3.42036;0.170667
20180306160247175_ALFAPCE-R0_met.fits;1.29306;26493.2;7.92843;0.341333
20180306160345372_ALFAPCE-R0_met.fits;1.3509;26504.9;2.70398;0.170667
