# file name; noise; peak f.; mag.; duration
20180306220902386_ALFAPCE-R0_met.fits;1.54497;26493.2;3.26156;0.170667
20180306221003826_ALFAPCE-R0_met.fits;1.57055;26503.4;4.25712;1.024
20180306221022770_ALFAPCE-R0_met.fits;1.39104;26494.6;4.75902;0.341333
20180306221236743_ALFAPCE-R0_met.fits;1.34579;26507.8;5.45372;0.170667
20180306221242375_ALFAPCE-R0_met.fits;1.38422;26502;3.04969;0.170667
20180306221333746_ALFAPCE-R0_met.fits;1.43254;26518.1;3.78957;0.853333
20180306221450716_ALFAPCE-R0_met.fits;1.35009;26509.3;2.94634;0.170667
20180306221706567_ALFAPCE-R0_met.fits;1.2423;26487.3;11.1528;0.341333
20180306222925724_ALFAPCE-R0_met.fits;1.27908;26506.3;3.52168;0.341333
20180306223039111_ALFAPCE-R0_met.fits;1.34943;26532.7;2.82914;1.70667
20180306223555527_ALFAPCE-R0_met.fits;1.56285;26496.1;4.35723;0.512
20180306223704306_ALFAPCE-R0_met.fits;1.26751;26449.2;3.61319;0.170667
20180306224051122_ALFAPCE-R0_met.fits;1.33618;26485.8;5.68874;0.341333
20180306224208434_ALFAPCE-R0_met.fits;1.39692;26504.9;2.83909;0.341333
20180306224733895_ALFAPCE-R0_met.fits;1.37962;26494.6;2.88455;0.341333
20180306225417010_ALFAPCE-R0_met.fits;1.31589;26463.9;4.33204;0.170667
20180306225541490_ALFAPCE-R0_met.fits;1.28696;26493.2;2.88967;0.170667
20180306225724231_ALFAPCE-R0_met.fits;1.49085;26512.2;10.5209;0.341333
20180306225941106_ALFAPCE-R0_met.fits;1.50695;26497.6;10.6342;0.341333
20180306230101490_ALFAPCE-R0_met.fits;1.28515;26506.3;4.95981;0.341333
20180306230223751_ALFAPCE-R0_met.fits;1.47049;26506.3;4.57662;0.170667
