# file name; noise; peak f.; mag.; duration
20180306191038684_ALFAPCE-R0_met.fits;1.31321;26513.7;4.75094;0.341333
20180306191824604_ALFAPCE-R0_met.fits;1.48624;26493.2;3.02827;0.170667
20180306192007687_ALFAPCE-R0_met.fits;1.37844;26497.6;2.79246;0.170667
20180306192316444_ALFAPCE-R0_met.fits;1.48226;26525.4;5.18017;0.341333
20180306192522738_ALFAPCE-R0_met.fits;1.49932;26509.3;4.02022;0.170667
20180306194103794_ALFAPCE-R0_met.fits;1.48327;26515.1;5.37053;0.341333
20180306194208306_ALFAPCE-R0_met.fits;1.36247;26493.2;3.67711;0.170667
20180306194346610_ALFAPCE-R0_met.fits;1.55448;26487.3;5.40359;0.170667
20180306195702428_ALFAPCE-R0_met.fits;1.2319;26490.2;5.62333;0.512
20180306195950535_ALFAPCE-R0_met.fits;1.23955;26513.7;3.20841;0.341333
20180306200616754_ALFAPCE-R0_met.fits;1.30918;26494.6;3.12867;1.36533
