#timestamp,LO_Frequency,Hit,StdDev 
1614499215.0,286047000.1,N
1614499215.9,286047000.1,N
1614499235.8,286047000.5,N
1614499255.6,286047000.2,N
1614499275.4,286047000.1,N
1614499295.3,286047000.4,N
1614499315.1,286047002.8,Y
1614499335.8,286047000.6,P
1614499355.7,286047000.7,P
1614499375.5,286047001.1,P
1614499395.4,286046998.5,Y
1614499415.2,286047001.1,P
1614499435.0,286046998.3,P
1614499435.9,286046998.3,N
1614499455.8,286046998.7,N
1614499475.6,286046998.6,N
1614499495.5,286046999.3,N
1614499515.3,286046999.2,N
1614499535.1,286047000.7,N
1614499555.9,286046998.6,N
1614499575.7,286046999.4,N
1614499595.5,286046999.2,N
1614499615.4,286046998.2,N
1614499635.2,286047001.0,N
1614499655.1,286047001.0,N
1614499656.0,286047001.0,N
1614499675.8,286047000.9,N
1614499695.6,286047000.4,N
1614499715.5,286047000.7,N
1614499735.3,286047000.8,N
1614499755.2,286047000.6,N
1614499775.9,286047000.9,N
1614499795.7,286047000.7,N
1614499815.6,286047000.9,N
1614499835.4,286047000.9,N
1614499855.2,286046998.2,N
1614499875.1,286047000.6,N
1614499876.0,286047000.6,N
1614499895.8,286047000.7,N
1614499915.7,286047001.0,N
1614499935.5,286047000.7,N
1614499955.3,286047001.0,N
1614499975.2,286047000.5,N
1614499995.0,286047001.0,N
1614499995.9,286047001.0,N
1614500015.8,286047001.2,N
1614500035.6,286047000.4,N
1614500055.4,286047002.7,Y
1614500075.3,286046998.1,P
1614500095.1,286047000.7,N
1614500115.8,286047000.5,N
1614500135.7,286047000.9,N
1614500155.5,286046998.4,N
1614500175.4,286042134.1,Y
1614500195.2,286047001.1,P
1614500215.0,286047000.6,N
1614500215.9,286047000.6,N
1614500235.8,286047000.2,N
1614500255.6,286047000.6,N
1614500275.5,286046998.1,Y
1614500295.3,286046999.4,P
1614500315.1,286046998.4,N
1614500335.9,286046999.3,N
1614500355.7,286046999.0,N
1614500375.6,286046999.0,N
1614500395.4,286046998.3,N
1614500415.2,286046998.7,N
1614500435.1,286046998.7,N
1614500436.0,286046998.7,N
1614500455.8,286046999.0,N
1614500475.6,286046996.8,Y
1614500495.5,286047001.1,P
1614500515.3,286046998.2,N
1614500535.2,286047001.0,N
1614500555.9,286047000.6,N
1614500575.7,286047000.6,N
1614500595.6,286047000.4,N
1614500615.4,286047001.0,N
1614500635.2,286047000.0,N
1614500655.1,286047001.0,N
1614500656.0,286047001.0,N
1614500675.8,286047001.1,N
1614500695.7,286047000.3,N
1614500715.5,286047000.5,N
1614500735.3,286047000.7,N
1614500755.2,286046998.5,N
1614500775.0,286047001.2,N
1614500775.9,286047001.2,N
1614500795.8,286047001.2,N
1614500815.6,286047000.6,N
1614500835.4,286047000.7,N
1614500855.3,286047001.1,N
1614500875.1,286047000.1,N
1614500895.9,286047000.3,N
1614500915.7,286047000.3,N
1614500935.5,286047000.0,N
1614500955.4,286047001.0,N
1614500975.2,286047000.2,N
1614500995.0,286047000.3,N
1614500995.9,286047000.3,N
1614501015.8,286047000.9,N
1614501035.6,286047001.0,N
1614501055.5,286046998.2,N
1614501075.3,286047000.0,N
1614501095.1,286047000.7,N
1614501115.9,286046998.4,N
1614501135.7,286046998.3,N
1614501155.6,286046998.1,N
1614501175.4,286047000.8,N
1614501195.2,286047000.5,N
1614501215.1,286047000.2,N
1614501216.0,286047000.2,N
1614501235.8,286047000.5,N
1614501255.6,286047000.9,N
1614501275.5,286047000.0,N
1614501295.3,286047001.0,N
1614501315.2,286046998.1,N
1614501335.9,286047000.9,N
1614501355.7,286047000.7,N
1614501375.6,286047001.1,N
1614501395.4,286047001.1,N
1614501415.2,286047001.0,N
1614501435.1,286046998.3,N
1614501436.0,286046998.3,N
1614501455.8,286047001.0,N
1614501475.7,286046999.9,N
1614501495.5,286047000.6,N
1614501515.3,286047000.7,N
1614501535.2,286047000.7,N
1614501555.0,286046998.5,N
1614501555.9,286046998.5,N
1614501575.8,286047001.1,N
1614501595.6,286046998.3,N
1614501615.4,286047001.2,N
1614501635.3,286047000.6,N
1614501655.1,286047000.5,N
1614501675.9,286046998.2,N
1614501695.7,286047001.2,N
1614501715.5,286046998.3,N
1614501735.4,286046998.2,N
1614501755.2,286047000.7,N
1614501775.0,286046998.2,N
1614501775.9,286046998.2,N
1614501795.8,286046998.6,N
1614501815.6,286046998.1,N
1614501835.5,286047001.1,N
1614501855.3,286046998.8,N
1614501875.1,286046998.9,N
1614501895.9,286046999.3,N
1614501915.7,286047001.0,N
1614501935.6,286047001.1,N
1614501955.4,286047000.7,N
1614501975.2,286047001.0,N
1614501995.1,286047001.1,N
1614501996.0,286047001.1,N
1614502015.8,286047001.0,N
1614502035.6,286047000.9,N
1614502055.5,286047000.0,N
1614502075.3,286047000.5,N
1614502095.2,286047000.4,N
1614502115.9,286046998.5,N
1614502135.7,286047001.1,N
1614502155.6,286047000.3,N
1614502175.4,286047001.0,N
1614502195.2,286047000.3,N
1614502215.1,286047000.5,N
1614502216.0,286047000.5,N
1614502235.8,286047000.5,N
1614502255.7,286047000.8,N
1614502275.5,286047000.8,N
1614502295.3,286047000.8,N
1614502315.2,286047000.7,N
1614502335.0,286047000.4,N
1614502335.9,286047000.4,N
1614502355.8,286047001.2,N
1614502375.6,286046998.2,N
1614502395.4,286046998.1,N
1614502415.3,286047001.1,N
1614502435.1,286047001.2,N
1614502455.9,286047001.2,N
1614502475.7,286047000.3,N
1614502495.5,286047001.0,N
1614502515.4,286047000.9,N
1614502535.2,286047000.9,N
1614502555.0,286047000.4,N
1614502555.9,286047000.4,N
1614502575.8,286047000.0,N
1614502595.6,286047000.2,N
1614502615.5,286047000.7,N
1614502635.3,286047000.6,N
1614502655.1,286047000.7,N
1614502675.9,286047000.7,N
1614502695.7,286047000.3,N
1614502715.6,286047000.7,N
1614502735.4,286047000.6,N
1614502755.2,286047000.2,N
1614502775.1,286047000.6,N
1614502776.0,286047000.6,N
1614502795.8,286047000.1,N
