# file name; noise; peak f.; mag.; duration
20180306130812679_ALFAPCE-R0_met.fits;1.30393;26491.7;4.56263;0.341333
20180306131320050_ALFAPCE-R0_met.fits;1.19281;26500.5;3.40569;0.341333
20180306131400839_ALFAPCE-R0_met.fits;1.20048;26494.6;3.50594;0.341333
20180306131749020_ALFAPCE-R0_met.fits;1.13437;26502;9.48453;6.656
20180306131817010_ALFAPCE-R0_met.fits;1.59135;26502;11.316;0.341333
20180306132007602_ALFAPCE-R0_met.fits;1.21258;26493.2;2.75537;0.170667
20180306132432135_ALFAPCE-R0_met.fits;1.19638;26506.3;7.44183;0.341333
20180306132852231_ALFAPCE-R0_met.fits;1.48349;26522.5;3.43666;0.170667
20180306133229490_ALFAPCE-R0_met.fits;1.34267;26500.5;2.90089;0.170667
20180306133554290_ALFAPCE-R0_met.fits;1.29296;26499;4.11778;0.170667
20180306133656412_ALFAPCE-R0_met.fits;1.23269;26502;3.82203;0.170667
20180306133801436_ALFAPCE-R0_met.fits;1.53352;26504.9;3.10572;0.170667
20180306133808434_ALFAPCE-R0_met.fits;1.18716;26494.6;3.5453;0.341333
20180306135120498_ALFAPCE-R0_met.fits;1.27165;26509.3;2.56451;0.170667
20180306135427548_ALFAPCE-R0_met.fits;1.37254;26502;3.11192;0.341333
20180306135612679_ALFAPCE-R0_met.fits;1.32708;26499;6.02797;0.341333
20180306135842695_ALFAPCE-R0_met.fits;1.57564;26515.1;5.61804;0.341333
20180306135856860_ALFAPCE-R0_met.fits;1.28177;26502;3.64891;0.170667
20180306135925191_ALFAPCE-R0_met.fits;1.21063;26504.9;4.70102;0.170667
20180306140313031_ALFAPCE-R0_met.fits;1.25306;26502;2.57668;0.170667
20180306140344946_ALFAPCE-R0_met.fits;1.22321;26500.5;4.58079;0.170667
20180306140713330_ALFAPCE-R0_met.fits;1.35309;26490.2;3.70617;0.170667
