# file name; noise; peak f.; mag.; duration
20180306121514012_ALFAPCE-R0_met.fits;1.30315;26509.3;3.77048;0.682667
20180306121758194_ALFAPCE-R0_met.fits;1.30975;26526.9;3.75602;0.170667
20180306121912946_ALFAPCE-R0_met.fits;1.52082;26499;25.2136;0.512
20180306122155762_ALFAPCE-R0_met.fits;1.4186;26487.3;3.56497;0.341333
20180306122201394_ALFAPCE-R0_met.fits;1.54741;26494.6;3.71435;0.170667
20180306122734023_ALFAPCE-R0_met.fits;1.52241;26481.4;4.56748;0.170667
20180306123007452_ALFAPCE-R0_met.fits;1.28721;26466.8;2.60095;0.170667
20180306123214940_ALFAPCE-R0_met.fits;1.36547;26496.1;5.13355;0.170667
20180306123508679_ALFAPCE-R0_met.fits;1.6714;26480;3.39386;0.170667
20180306123738695_ALFAPCE-R0_met.fits;1.54889;26490.2;3.30264;0.512
20180306123907612_ALFAPCE-R0_met.fits;1.32645;26538.6;3.75718;0.341333
20180306124004274_ALFAPCE-R0_met.fits;1.38345;26499;8.10901;0.170667
20180306124101959_ALFAPCE-R0_met.fits;1.37635;26509.3;3.00979;0.170667
20180306125730631_ALFAPCE-R0_met.fits;1.12211;26484.4;3.63694;0.512
20180306130148508_ALFAPCE-R0_met.fits;1.36835;26510.7;3.04591;3.584
20180306130623964_ALFAPCE-R0_met.fits;1.28973;26502;3.34723;0.170667
20180306130744007_ALFAPCE-R0_met.fits;1.37933;26496.1;7.37484;0.341333
