# file name; noise; peak f.; mag.; duration
20180306101001095_ALFAPCE-R0_met.fits;1.23195;26504.9;7.89911;3.41333
20180306101148274_ALFAPCE-R0_met.fits;1.31977;26496.1;7.89409;0.512
20180306101327602_ALFAPCE-R0_met.fits;1.19014;26500.5;10.7053;0.341333
20180306101429554_ALFAPCE-R0_met.fits;1.05965;26521;2.98128;0.512
20180306101506418_ALFAPCE-R0_met.fits;1.3105;26490.2;28.1449;0.341333
20180306101515122_ALFAPCE-R0_met.fits;1.46373;26504.9;3.98104;0.341333
20180306101542087_ALFAPCE-R0_met.fits;1.39969;26502;2.98196;0.170667
20180306101855964_ALFAPCE-R0_met.fits;1.37009;26499;3.31731;0.170667
20180306101959794_ALFAPCE-R0_met.fits;1.25681;26512.2;2.54835;0.170667
20180306102111474_ALFAPCE-R0_met.fits;1.47744;26510.7;3.67715;0.170667
20180306102647004_ALFAPCE-R0_met.fits;1.26038;26538.6;2.95841;0.170667
20180306102922652_ALFAPCE-R0_met.fits;1.23868;26494.6;2.81172;0.170667
20180306103502450_ALFAPCE-R0_met.fits;1.26272;26499;2.81471;0.341333
20180306103544434_ALFAPCE-R0_met.fits;1.38622;26496.1;4.92219;0.341333
20180306103633415_ALFAPCE-R0_met.fits;1.48424;26529.8;3.84734;0.341333
20180306104020402_ALFAPCE-R0_met.fits;1.24977;26477.1;2.59135;0.170667
20180306104650034_ALFAPCE-R0_met.fits;1.27675;26478.5;2.60398;0.170667
20180306105647026_ALFAPCE-R0_met.fits;1.35828;26503.4;4.13772;0.341333
20180306105709212_ALFAPCE-R0_met.fits;1.35582;26497.6;2.80218;0.170667
20180306110105244_ALFAPCE-R0_met.fits;1.30246;26484.4;4.43399;0.512
20180306110224434_ALFAPCE-R0_met.fits;1.23388;26507.8;2.80189;0.170667
20180306110440626_ALFAPCE-R0_met.fits;1.39445;26503.4;9.07342;0.341333
20180306110611932_ALFAPCE-R0_met.fits;1.37423;26503.4;2.91835;0.170667
