# file name; noise; peak f.; mag.; duration
20180306110839730_ALFAPCE-R0_met.fits;1.24752;26468.3;21.0764;0.341333
20180306111015644_ALFAPCE-R0_met.fits;1.37601;26497.6;3.77856;0.170667
20180306111022983_ALFAPCE-R0_met.fits;1.42402;26507.8;3.00855;0.170667
20180306111114012_ALFAPCE-R0_met.fits;1.44933;26499;5.1407;0.341333
20180306111132615_ALFAPCE-R0_met.fits;1.38419;26503.4;2.87374;0.170667
20180306111141831_ALFAPCE-R0_met.fits;1.23948;26491.7;51.8158;1.87733
20180306111145756_ALFAPCE-R0_met.fits;1.12384;26488.8;4.93616;0.341333
20180306111219548_ALFAPCE-R0_met.fits;1.34343;26513.7;3.1678;0.341333
20180306111327644_ALFAPCE-R0_met.fits;1.4726;26537.1;4.85731;0.341333
20180306111401948_ALFAPCE-R0_met.fits;1.58767;26485.8;4.23164;0.341333
20180306111434546_ALFAPCE-R0_met.fits;1.09965;26491.7;2.5676;0.170667
20180306111515335_ALFAPCE-R0_met.fits;1.41408;26482.9;4.1051;0.170667
20180306112220807_ALFAPCE-R0_met.fits;1.21225;26490.2;2.47558;0.170667
20180306112451847_ALFAPCE-R0_met.fits;1.38353;26487.3;6.15027;0.170667
20180306112652338_ALFAPCE-R0_met.fits;1.33266;26502;6.37566;0.512
20180306112723399_ALFAPCE-R0_met.fits;1.25855;26531.2;3.46083;0.170667
20180306113039154_ALFAPCE-R0_met.fits;1.38615;26529.8;3.20823;0.170667
20180306113318386_ALFAPCE-R0_met.fits;1.39048;26504.9;3.48683;0.341333
20180306113333746_ALFAPCE-R0_met.fits;1.22387;26502;3.27374;0.170667
20180306113443378_ALFAPCE-R0_met.fits;1.31391;26503.4;3.1239;0.170667
20180306114319132_ALFAPCE-R0_met.fits;1.44575;26503.4;4.48329;0.341333
20180306114650759_ALFAPCE-R0_met.fits;1.35765;26494.6;8.82123;0.341333
20180306114904903_ALFAPCE-R0_met.fits;1.36419;26504.9;2.9125;0.170667
20180306115439751_ALFAPCE-R0_met.fits;1.47583;26496.1;3.04066;0.170667
20180306115730418_ALFAPCE-R0_met.fits;1.37331;26496.1;5.22764;0.170667
20180306120332060_ALFAPCE-R0_met.fits;1.32049;26540;3.08476;0.170667
20180306120337010_ALFAPCE-R0_met.fits;1.18608;26502;3.0334;0.170667
