# file name; noise; peak f.; mag.; duration
20180306201349362_ALFAPCE-R0_met.fits;1.02189;26503.4;3.83853;0.512
20180306202111388_ALFAPCE-R0_met.fits;1.37726;26519.5;2.99072;0.170667
20180306203013255_ALFAPCE-R0_met.fits;1.64735;26502;4.53938;0.170667
20180306203247196_ALFAPCE-R0_met.fits;1.42611;26543;4.10336;0.170667
20180306203306311_ALFAPCE-R0_met.fits;1.57242;26480;5.51948;0.512
20180306203344711_ALFAPCE-R0_met.fits;1.30733;26490.2;3.01565;1.87733
20180306203706439_ALFAPCE-R0_met.fits;1.58156;26491.7;4.36613;0.170667
20180306203718727_ALFAPCE-R0_met.fits;1.48924;26547.4;5.93237;6.31467
20180306203930482_ALFAPCE-R0_met.fits;1.36023;26523.9;2.83885;0.170667
20180306204919452_ALFAPCE-R0_met.fits;1.2277;26490.2;3.83415;0.682667
20180306204958535_ALFAPCE-R0_met.fits;1.46254;26500.5;3.00481;0.341333
20180306205011676_ALFAPCE-R0_met.fits;1.31878;26488.8;2.78466;0.341333
20180306205035058_ALFAPCE-R0_met.fits;1.37937;26513.7;4.36383;0.170667
20180306205202098_ALFAPCE-R0_met.fits;1.23745;26488.8;3.27913;0.170667
20180306210050994_ALFAPCE-R0_met.fits;1.14935;26526.9;7.12076;0.512
20180306210550002_ALFAPCE-R0_met.fits;1.3006;26491.7;4.30455;0.170667
