# file name; noise; peak f.; mag.; duration
20180306161916871_ALFAPCE-R0_met.fits;1.52341;26509.3;3.48556;0.512
20180306162159175_ALFAPCE-R0_met.fits;1.45678;26503.4;5.10925;0.341333
20180306162808498_ALFAPCE-R0_met.fits;1.2338;26496.1;3.91168;0.170667
20180306163033052_ALFAPCE-R0_met.fits;1.14952;26504.9;4.63614;0.170667
20180306163604487_ALFAPCE-R0_met.fits;1.4669;26509.3;3.36727;0.170667
20180306164400306_ALFAPCE-R0_met.fits;1.54616;26506.3;10.1451;0.512
20180306164940274_ALFAPCE-R0_met.fits;1.36541;26491.7;3.81994;0.341333
20180306165847431_ALFAPCE-R0_met.fits;1.28621;26488.8;5.13768;0.170667
20180306170207623_ALFAPCE-R0_met.fits;1.43565;26510.7;3.79921;0.170667
20180306170746396_ALFAPCE-R0_met.fits;1.65963;26503.4;8.95396;0.341333
