# file name; noise; peak f.; mag.; duration
20180306061647452_ALFAPCE-R0_met.fits;1.25227;26509.3;6.03771;0.341333
20180306062524743_ALFAPCE-R0_met.fits;1.14289;26516.6;2.81965;0.170667
20180306062546076_ALFAPCE-R0_met.fits;1.5933;26526.9;3.37513;0.170667
20180306063153351_ALFAPCE-R0_met.fits;1.16855;26478.5;3.00172;0.170667
20180306063332338_ALFAPCE-R0_met.fits;1.23062;26518.1;7.45597;0.341333
20180306063459207_ALFAPCE-R0_met.fits;1.21776;26512.2;3.84383;0.341333
20180306064025522_ALFAPCE-R0_met.fits;1.4612;26507.8;3.45344;0.170667
20180306064646450_ALFAPCE-R0_met.fits;1.30388;26512.2;2.67643;0.170667
20180306064959644_ALFAPCE-R0_met.fits;1.34469;26506.3;5.58533;0.853333
20180306065015858_ALFAPCE-R0_met.fits;1.40829;26523.9;4.1292;0.170667
20180306065141191_ALFAPCE-R0_met.fits;1.41828;26496.1;3.48385;0.341333
20180306065209863_ALFAPCE-R0_met.fits;1.42218;26487.3;2.89718;0.341333
20180306065314546_ALFAPCE-R0_met.fits;1.47168;26513.7;5.91082;0.512
20180306070450354_ALFAPCE-R0_met.fits;1.18028;26497.6;3.0578;0.512
20180306070705010_ALFAPCE-R0_met.fits;1.26601;26518.1;10.4456;0.341333
20180306070723612_ALFAPCE-R0_met.fits;1.53893;26506.3;7.08626;0.341333
