# file name; noise; peak f.; mag.; duration
20180306171409714_ALFAPCE-R0_met.fits;1.17545;26502;2.51092;0.170667
20180306171552455_ALFAPCE-R0_met.fits;1.25412;26499;2.98874;0.170667
20180306172515143_ALFAPCE-R0_met.fits;1.43561;26522.5;3.85165;0.170667
20180306172748402_ALFAPCE-R0_met.fits;1.36223;26503.4;2.87638;0.170667
20180306174034183_ALFAPCE-R0_met.fits;1.57831;26497.6;3.17778;0.170667
20180306175010866_ALFAPCE-R0_met.fits;1.75183;26500.5;7.41055;0.341333
20180306175625650_ALFAPCE-R0_met.fits;1.37222;26531.2;6.46642;0.341333
20180306180121244_ALFAPCE-R0_met.fits;1.28101;26518.1;4.51301;0.170667
20180306180722546_ALFAPCE-R0_met.fits;1.27805;26503.4;6.74157;0.170667
20180306180747463_ALFAPCE-R0_met.fits;1.50779;26503.4;3.64266;0.170667
