# file name; noise; peak f.; mag.; duration
20180306020815623_ALFAPCE-R0_met.fits;1.48191;26485.8;5.66894;0.512
20180306021047516_ALFAPCE-R0_met.fits;1.29995;26502;3.16493;0.170667
20180306021359858_ALFAPCE-R0_met.fits;1.27124;26469.7;7.79191;0.341333
20180306022729330_ALFAPCE-R0_met.fits;1.2808;26499;4.74759;0.512
20180306022855687_ALFAPCE-R0_met.fits;1.27275;26487.3;2.56546;0.512
20180306022927260_ALFAPCE-R0_met.fits;1.33278;26507.8;6.57191;0.341333
20180306022949959_ALFAPCE-R0_met.fits;1.18102;26484.4;2.63008;2.56
20180306023034503_ALFAPCE-R0_met.fits;1.46401;26493.2;9.41942;0.512
20180306023322951_ALFAPCE-R0_met.fits;1.18091;26480;2.57549;0.170667
20180306023606108_ALFAPCE-R0_met.fits;1.24315;26504.9;3.47451;0.170667
20180306023631367_ALFAPCE-R0_met.fits;1.41266;26475.6;6.66116;0.341333
20180306024017671_ALFAPCE-R0_met.fits;1.28768;26478.5;4.82704;0.341333
20180306025048626_ALFAPCE-R0_met.fits;1.19291;26493.2;6.13658;0.341333
20180306025141191_ALFAPCE-R0_met.fits;1.46785;26493.2;6.62204;0.170667
20180306025337415_ALFAPCE-R0_met.fits;1.22909;26496.1;2.60204;0.512
20180306025420252_ALFAPCE-R0_met.fits;1.40968;26487.3;4.7592;0.170667
20180306025739420_ALFAPCE-R0_met.fits;1.407;26523.9;7.44723;0.341333
20180306025953735_ALFAPCE-R0_met.fits;1.24175;26500.5;11.6201;0.341333
20180306030146375_ALFAPCE-R0_met.fits;1.06536;26493.2;5.45065;0.512
20180306030153031_ALFAPCE-R0_met.fits;1.36606;26507.8;4.41621;0.512
20180306030306418_ALFAPCE-R0_met.fits;1.29574;26477.1;5.42145;0.341333
