# file name; noise; peak f.; mag.; duration
20180306182037340_ALFAPCE-R0_met.fits;1.55031;26507.8;5.25218;0.341333
20180306182143730_ALFAPCE-R0_met.fits;1.28839;26494.6;2.88777;0.170667
20180306182352583_ALFAPCE-R0_met.fits;1.32601;26510.7;6.12599;0.853333
20180306183953607_ALFAPCE-R0_met.fits;1.21734;26500.5;2.97021;0.170667
20180306184720242_ALFAPCE-R0_met.fits;1.67177;26513.7;7.22642;0.341333
20180306185030023_ALFAPCE-R0_met.fits;1.26456;26513.7;3.64991;0.170667
20180306185049650_ALFAPCE-R0_met.fits;1.24633;26493.2;5.64633;0.170667
20180306185158087_ALFAPCE-R0_met.fits;1.43785;26519.5;3.25347;0.341333
20180306185330247_ALFAPCE-R0_met.fits;1.28065;26528.3;4.83886;0.170667
20180306190245084_ALFAPCE-R0_met.fits;1.45026;26497.6;4.37804;0.512
20180306190626951_ALFAPCE-R0_met.fits;1.23081;26510.7;4.81223;0.170667
20180306190722930_ALFAPCE-R0_met.fits;1.29788;26502;3.35887;0.341333
