# file name; noise; peak f.; mag.; duration
20180305231343346_ALFAPCE-R0_met.fits;1.1169;26509.3;2.67251;0.341333
20180305232132850_ALFAPCE-R0_met.fits;1.33863;26502;5.97142;0.170667
20180305232148722_ALFAPCE-R0_met.fits;1.28718;26502;5.00941;0.170667
20180305232327026_ALFAPCE-R0_met.fits;1.30823;26502;2.68594;0.170667
20180305233104583_ALFAPCE-R0_met.fits;1.59024;26493.2;3.38406;0.170667
20180305233155442_ALFAPCE-R0_met.fits;1.39163;26500.5;3.05042;0.170667
20180305233632946_ALFAPCE-R0_met.fits;1.29003;26516.6;3.28284;0.170667
20180305233637724_ALFAPCE-R0_met.fits;1.51313;26500.5;4.56764;0.170667
20180305233713564_ALFAPCE-R0_met.fits;1.30639;26500.5;9.4726;0.341333
20180305234217692_ALFAPCE-R0_met.fits;1.15408;26500.5;3.73103;0.170667
20180305235542898_ALFAPCE-R0_met.fits;1.2832;26493.2;2.88918;0.170667
20180305235802844_ALFAPCE-R0_met.fits;1.43887;26503.4;2.98012;0.170667
20180305235956850_ALFAPCE-R0_met.fits;1.37028;26494.6;3.30376;0.170667
20180306000320626_ALFAPCE-R0_met.fits;1.24348;26484.4;4.56809;0.170667
20180306000543474_ALFAPCE-R0_met.fits;1.24375;26506.3;2.99897;0.512
20180306000556274_ALFAPCE-R0_met.fits;1.27238;26502;2.69685;0.170667
