# file name; noise; peak f.; mag.; duration
20180306080812466_ALFAPCE-R0_met.fits;1.34763;26512.2;2.82837;0.170667
20180306081143922_ALFAPCE-R0_met.fits;1.24758;26503.4;3.21741;0.341333
20180306081213618_ALFAPCE-R0_met.fits;1.23126;26512.2;2.53398;0.512
20180306081438343_ALFAPCE-R0_met.fits;1.4398;26504.9;3.38068;1.19467
20180306082127772_ALFAPCE-R0_met.fits;1.42665;26512.2;4.35967;0.170667
20180306082823687_ALFAPCE-R0_met.fits;1.28466;26512.2;5.59858;0.341333
20180306083225180_ALFAPCE-R0_met.fits;1.43367;26523.9;3.09807;0.341333
20180306083234396_ALFAPCE-R0_met.fits;1.38623;26503.4;8.68765;1.36533
20180306083306652_ALFAPCE-R0_met.fits;1.28758;26516.6;3.13849;1.19467
20180306083517554_ALFAPCE-R0_met.fits;1.25711;26509.3;3.20701;0.170667
20180306083729138_ALFAPCE-R0_met.fits;1.30369;26506.3;2.95499;0.170667
20180306083815388_ALFAPCE-R0_met.fits;1.37446;26499;18.8996;2.048
20180306083821191_ALFAPCE-R0_met.fits;1.31256;26503.4;3.0365;0.170667
20180306083941575_ALFAPCE-R0_met.fits;1.30522;26500.5;2.61164;0.170667
20180306083946866_ALFAPCE-R0_met.fits;1.20175;26478.5;6.9684;0.341333
20180306084210738_ALFAPCE-R0_met.fits;1.48318;26529.8;3.94991;0.170667
20180306084509426_ALFAPCE-R0_met.fits;1.34448;26538.6;3.78515;0.512
20180306084622130_ALFAPCE-R0_met.fits;1.27359;26504.9;2.93637;0.170667
20180306085448156_ALFAPCE-R0_met.fits;1.40224;26502;5.54785;0.170667
20180306090017372_ALFAPCE-R0_met.fits;1.40453;26500.5;3.15655;0.170667
20180306090057138_ALFAPCE-R0_met.fits;1.37796;26496.1;3.36563;0.170667
20180306090127516_ALFAPCE-R0_met.fits;1.36453;26493.2;5.05758;0.341333
20180306090310940_ALFAPCE-R0_met.fits;1.62601;26538.6;7.56039;0.170667
20180306090422450_ALFAPCE-R0_met.fits;1.15152;26531.2;5.51046;0.341333
20180306090523890_ALFAPCE-R0_met.fits;1.33205;26523.9;3.09825;0.170667
20180306090607239_ALFAPCE-R0_met.fits;1.39102;26504.9;4.81116;0.170667
