# file name; noise; peak f.; mag.; duration
20180306041057330_ALFAPCE-R0_met.fits;1.38262;26499;3.90374;0.170667
20180306041245874_ALFAPCE-R0_met.fits;1.31209;26481.4;2.67045;0.170667
20180306041705458_ALFAPCE-R0_met.fits;1.39292;26478.5;3.18751;0.512
20180306041914994_ALFAPCE-R0_met.fits;1.20286;26490.2;3.21539;0.512
20180306042004828_ALFAPCE-R0_met.fits;1.39707;26499;7.06275;0.682667
20180306042720540_ALFAPCE-R0_met.fits;1.29028;26507.8;2.86032;0.170667
20180306042727538_ALFAPCE-R0_met.fits;1.28052;26493.2;3.34699;0.170667
20180306042947826_ALFAPCE-R0_met.fits;1.23898;26509.3;10.4004;0.170667
20180306043152583_ALFAPCE-R0_met.fits;1.35794;26485.8;3.6895;0.170667
20180306043433351_ALFAPCE-R0_met.fits;1.27881;26500.5;2.8419;0.512
20180306043544519_ALFAPCE-R0_met.fits;1.24582;26534.2;2.49843;0.341333
20180306043801223_ALFAPCE-R0_met.fits;1.33879;26506.3;3.23324;0.170667
20180306044128583_ALFAPCE-R0_met.fits;1.54646;26526.9;3.66146;0.170667
20180306044442631_ALFAPCE-R0_met.fits;1.53548;26509.3;5.79474;0.341333
20180306044455772_ALFAPCE-R0_met.fits;1.63009;26516.6;12.7575;0.341333
20180306045156807_ALFAPCE-R0_met.fits;1.25966;26507.8;10.2885;1.36533
20180306045559324_ALFAPCE-R0_met.fits;1.36819;26487.3;3.78904;0.170667
20180306045814322_ALFAPCE-R0_met.fits;1.37639;26519.5;6.02062;0.341333
20180306050121372_ALFAPCE-R0_met.fits;1.26202;26463.9;4.28576;0.341333
20180306050220764_ALFAPCE-R0_met.fits;1.26227;26496.1;3.23279;0.341333
20180306050526108_ALFAPCE-R0_met.fits;1.41103;26491.7;2.8344;0.170667
20180306050626524_ALFAPCE-R0_met.fits;1.28905;26475.6;2.81794;0.170667
