# file name; noise; peak f.; mag.; duration
20180306071100018_ALFAPCE-R0_met.fits;1.18377;26531.2;15.2486;0.512
20180306071518919_ALFAPCE-R0_met.fits;1.23773;26491.7;2.81649;0.341333
20180306071800370_ALFAPCE-R0_met.fits;1.3702;26499;4.42224;0.170667
20180306071944135_ALFAPCE-R0_met.fits;1.35846;26509.3;5.69276;0.341333
20180306072725788_ALFAPCE-R0_met.fits;1.31764;26531.2;7.97487;0.341333
20180306072854876_ALFAPCE-R0_met.fits;1.31853;26500.5;3.25897;0.170667
20180306073346716_ALFAPCE-R0_met.fits;1.32471;26509.3;4.61649;0.341333
20180306073409927_ALFAPCE-R0_met.fits;1.21231;26499;3.14156;0.170667
20180306073549938_ALFAPCE-R0_met.fits;1.4705;26453.6;3.06574;1.70667
20180306074421596_ALFAPCE-R0_met.fits;1.41743;26506.3;3.57359;0.682667
20180306074439175_ALFAPCE-R0_met.fits;1.38944;26538.6;5.11195;0.170667
20180306074541810_ALFAPCE-R0_met.fits;1.31985;26488.8;5.76898;0.341333
20180306074807047_ALFAPCE-R0_met.fits;1.31449;26490.2;7.17506;0.341333
20180306074911730_ALFAPCE-R0_met.fits;1.38464;26485.8;5.24602;0.341333
20180306074955079_ALFAPCE-R0_met.fits;1.20047;26502;2.56397;0.170667
20180306075025458_ALFAPCE-R0_met.fits;1.66654;26497.6;3.77683;0.170667
20180306075030236_ALFAPCE-R0_met.fits;2.04657;26532.7;6.93656;0.512
20180306075127751_ALFAPCE-R0_met.fits;1.39589;26509.3;11.9471;1.024
20180306075642290_ALFAPCE-R0_met.fits;1.25101;26496.1;2.96231;0.170667
20180306075944732_ALFAPCE-R0_met.fits;1.28752;26502;3.04421;0.170667
20180306080048050_ALFAPCE-R0_met.fits;1.68639;26506.3;7.91714;0.341333
20180306080124402_ALFAPCE-R0_met.fits;1.2561;26521;2.58562;0.853333
