# file name; noise; peak f.; mag.; duration
20171119120036771_SVAKOV-R12_met.fits;1.34864;26466.8;3.3701;0.170667
20171119120103736_SVAKOV-R12_met.fits;1.32193;26526.9;6.12979;0.170667
20171119120037966_SVAKOV-R12_snap.fits;1.63531;26450.7;1.15758;0
20171119120227192_SVAKOV-R12_met.fits;1.48591;26507.8;2.98531;0.170667
20171119120234360_SVAKOV-R12_met.fits;1.46783;26478.5;3.98246;0.170667
20171119120138040_SVAKOV-R12_snap.fits;1.43574;26474.1;1.35168;0
20171119120300131_SVAKOV-R12_met.fits;1.48033;26497.6;5.9324;0.170667
20171119120314979_SVAKOV-R12_met.fits;1.29799;26497.6;23.3509;0.341333
20171119120238115_SVAKOV-R12_snap.fits;1.37364;26547.4;1.24523;0
20171119120338190_SVAKOV-R12_snap.fits;1.40133;26500.5;1.1944;0
20171119120438264_SVAKOV-R12_snap.fits;1.35816;26468.3;1.69525;0
20171119120537144_SVAKOV-R12_met.fits;1.29062;26506.3;2.70502;0.170667
20171119120544142_SVAKOV-R12_met.fits;1.47051;26507.8;5.30575;0.512
20171119120609059_SVAKOV-R12_met.fits;1.33673;26513.7;2.71066;0.170667
20171119120538339_SVAKOV-R12_snap.fits;1.55989;26480;1.23817;0
20171119120639267_SVAKOV-R12_met.fits;1.72436;26493.2;3.48276;0.170667
20171119120641998_SVAKOV-R12_met.fits;1.656;26490.2;3.59262;0.170667
20171119120700942_SVAKOV-R12_met.fits;1.60551;26500.5;5.13186;0.170667
20171119120706062_SVAKOV-R12_met.fits;1.56554;26512.2;3.17037;0.170667
20171119120717155_SVAKOV-R12_met.fits;1.51266;26475.6;6.00841;0.341333
20171119120638414_SVAKOV-R12_snap.fits;1.39212;26449.2;1.47551;0
20171119120735758_SVAKOV-R12_met.fits;1.48613;26531.2;3.60299;0.170667
20171119120822008_SVAKOV-R12_met.fits;1.44833;26490.2;3.41053;0.170667
20171119120833955_SVAKOV-R12_met.fits;1.66951;26515.1;4.50259;0.170667
20171119120738488_SVAKOV-R12_snap.fits;1.67564;26485.8;1.28595;0
20171119120838563_SVAKOV-R12_snap.fits;1.2538;26465.3;1.47264;0
20171119121018403_SVAKOV-R12_met.fits;1.26365;26499;2.73857;0.170667
20171119120938638_SVAKOV-R12_snap.fits;1.50391;26469.7;1.18896;0
20171119121056462_SVAKOV-R12_met.fits;1.47333;26490.2;3.03056;0.170667
20171119121038712_SVAKOV-R12_snap.fits;1.4364;26469.7;1.23764;0
20171119121138787_SVAKOV-R12_snap.fits;1.4663;26507.8;1.64485;0
20171119121247907_SVAKOV-R12_met.fits;1.56784;26522.5;5.7414;0.170667
20171119121301219_SVAKOV-R12_met.fits;1.55067;26478.5;7.11144;0.341333
20171119121324088_SVAKOV-R12_met.fits;1.51393;26504.9;3.35527;0.170667
20171119121238862_SVAKOV-R12_snap.fits;1.49102;26468.3;1.39694;0
20171119121335011_SVAKOV-R12_met.fits;1.44557;26512.2;5.6723;1.87733
20171119121338936_SVAKOV-R12_snap.fits;1.7185;26544.4;1.5127;0
20171119121434915_SVAKOV-R12_met.fits;1.69109;26468.3;5.09221;1.19467
20171119121528163_SVAKOV-R12_met.fits;1.78024;26499;3.64554;0.170667
20171119121439011_SVAKOV-R12_snap.fits;1.64706;26471.2;1.58264;0
20171119121545912_SVAKOV-R12_met.fits;1.48746;26474.1;13.3708;0.341333
20171119121621411_SVAKOV-R12_met.fits;1.55388;26460.9;3.83807;0.341333
20171119121539086_SVAKOV-R12_snap.fits;1.56175;26545.9;1.13594;0
20171119121706126_SVAKOV-R12_met.fits;1.58927;26502;5.16514;0.170667
20171119121719950_SVAKOV-R12_met.fits;1.68799;26504.9;10.3621;0.341333
20171119121639160_SVAKOV-R12_snap.fits;1.6661;26484.4;1.04437;0
20171119121807566_SVAKOV-R12_met.fits;1.75035;26471.2;4.2762;2.21867
20171119121739235_SVAKOV-R12_snap.fits;1.59683;26532.7;1.81329;0
20171119121834531_SVAKOV-R12_met.fits;1.46942;26504.9;5.77785;2.38933
20171119121839310_SVAKOV-R12_snap.fits;1.58457;26504.9;1.27652;0
20171119121949624_SVAKOV-R12_met.fits;1.5498;26493.2;6.84781;0.341333
20171119121957304_SVAKOV-R12_met.fits;1.45153;26488.8;3.02691;0.170667
20171119121939384_SVAKOV-R12_snap.fits;1.42356;26480;1.85805;0
20171119122039459_SVAKOV-R12_snap.fits;1.29491;26535.6;1.00956;0
20171119122148579_SVAKOV-R12_met.fits;1.65621;26518.1;11.6675;0.341333
20171119122139534_SVAKOV-R12_snap.fits;1.75929;26531.2;1.661;0
20171119122239608_SVAKOV-R12_snap.fits;1.76935;26525.4;1.02391;0
20171119122430712_SVAKOV-R12_met.fits;1.31716;26516.6;2.85436;0.170667
20171119122339683_SVAKOV-R12_snap.fits;1.62578;26491.7;1.61967;0
20171119122437027_SVAKOV-R12_met.fits;1.52059;26494.6;3.68601;0.170667
20171119122448120_SVAKOV-R12_met.fits;1.60296;26499;3.76662;0.170667
20171119122534200_SVAKOV-R12_met.fits;1.60139;26491.7;3.27477;0.170667
20171119122439758_SVAKOV-R12_snap.fits;1.56119;26484.4;1.52127;0
20171119122551267_SVAKOV-R12_met.fits;1.54726;26516.6;3.82366;1.70667
20171119122539832_SVAKOV-R12_snap.fits;1.6127;26449.2;1.30224;0
20171119122719843_SVAKOV-R12_met.fits;1.42139;26526.9;11.0506;1.36533
20171119122639907_SVAKOV-R12_snap.fits;1.55912;26513.7;1.03781;0
20171119122811214_SVAKOV-R12_met.fits;1.32063;26480;3.30366;0.341333
20171119122739982_SVAKOV-R12_snap.fits;1.87535;26450.7;1.6049;0
20171119122840056_SVAKOV-R12_snap.fits;1.61989;26507.8;1.48535;0
20171119122950371_SVAKOV-R12_met.fits;1.94235;26502;10.7493;1.024
20171119123019043_SVAKOV-R12_met.fits;1.59153;26503.4;3.30461;0.341333
20171119122940131_SVAKOV-R12_snap.fits;1.48016;26491.7;1.48464;0
20171119123051982_SVAKOV-R12_met.fits;1.87778;26485.8;6.71052;0.170667
20171119123120483_SVAKOV-R12_met.fits;1.54933;26477.1;4.23144;0.170667
20171119123040206_SVAKOV-R12_snap.fits;1.59859;26510.7;1.16809;0
20171119123145400_SVAKOV-R12_met.fits;1.83075;26487.3;4.26324;0.170667
20171119123205710_SVAKOV-R12_met.fits;1.29682;26499;10.0553;0.341333
20171119123218680_SVAKOV-R12_met.fits;1.37293;26515.1;6.32784;0.341333
20171119123140280_SVAKOV-R12_snap.fits;1.52647;26537.1;1.48165;0
20171119123257422_SVAKOV-R12_met.fits;1.32055;26499;3.2477;0.170667
20171119123301518_SVAKOV-R12_met.fits;1.51841;26497.6;3.89363;0.170667
20171119123305272_SVAKOV-R12_met.fits;1.51472;26469.7;3.94977;0.170667
20171119123319950_SVAKOV-R12_met.fits;1.33767;26516.6;2.85557;1.024
20171119123240355_SVAKOV-R12_snap.fits;1.28399;26482.9;1.29027;0
20171119123351182_SVAKOV-R12_met.fits;1.61896;26499;3.2922;0.341333
20171119123340430_SVAKOV-R12_snap.fits;1.4482;26506.3;1.66332;0
20171119123446136_SVAKOV-R12_met.fits;1.47133;26499;5.08801;0.170667
20171119123515832_SVAKOV-R12_met.fits;1.60138;26496.1;4.55199;0.512
20171119123440504_SVAKOV-R12_snap.fits;1.49951;26518.1;1.50542;0
20171119123540579_SVAKOV-R12_snap.fits;1.34536;26462.4;1.51872;0
20171119123655502_SVAKOV-R12_met.fits;1.88291;26516.6;4.20985;0.512
20171119123704206_SVAKOV-R12_met.fits;1.86011;26504.9;4.20533;0.170667
20171119123717347_SVAKOV-R12_met.fits;1.52284;26493.2;8.13281;0.170667
20171119123640654_SVAKOV-R12_snap.fits;1.75185;26507.8;1.10608;0
20171119123740728_SVAKOV-R12_snap.fits;1.46156;26523.9;1.31888;0
20171119123844899_SVAKOV-R12_met.fits;1.69975;26507.8;7.69991;0.170667
20171119123847800_SVAKOV-R12_met.fits;1.55534;26491.7;3.5667;0.341333
20171119123851214_SVAKOV-R12_met.fits;1.30823;26469.7;4.00078;0.682667
20171119123840803_SVAKOV-R12_snap.fits;1.49896;26543;1.21944;0
20171119123950947_SVAKOV-R12_met.fits;1.5365;26497.6;4.53641;0.170667
20171119123940878_SVAKOV-R12_snap.fits;1.60619;26507.8;1.19347;0
20171119124040952_SVAKOV-R12_snap.fits;1.44181;26518.1;1.39065;0
20171119124140003_SVAKOV-R12_met.fits;1.50299;26497.6;3.80671;0.170667
20171119124212771_SVAKOV-R12_met.fits;1.4207;26506.3;3.41022;0.170667
20171119124235982_SVAKOV-R12_met.fits;1.70975;26496.1;3.92514;0.170667
20171119124141027_SVAKOV-R12_snap.fits;1.50669;26538.6;1.35077;0
20171119124238712_SVAKOV-R12_met.fits;1.42278;26496.1;4.14791;0.170667
20171119124258510_SVAKOV-R12_met.fits;1.91926;26485.8;10.1495;0.170667
20171119124309944_SVAKOV-R12_met.fits;1.36805;26490.2;4.63811;0.341333
20171119124316430_SVAKOV-R12_met.fits;1.6078;26494.6;3.30354;0.170667
20171119124241102_SVAKOV-R12_snap.fits;1.48022;26504.9;1.76941;0
20171119124432035_SVAKOV-R12_met.fits;1.58076;26459.5;20.9522;0.512
20171119124341176_SVAKOV-R12_snap.fits;1.56011;26534.2;1.39249;0
20171119124454904_SVAKOV-R12_met.fits;1.51013;26513.7;4.58185;0.170667
20171119124457976_SVAKOV-R12_met.fits;1.5487;26497.6;8.06046;0.170667
20171119124441251_SVAKOV-R12_snap.fits;1.29807;26494.6;1.38739;0
20171119124541326_SVAKOV-R12_met.fits;1.37243;26497.6;3.43943;0.170667
20171119124552078_SVAKOV-R12_met.fits;1.79654;26497.6;5.96901;2.048
20171119124621944_SVAKOV-R12_met.fits;1.38657;26484.4;4.42212;0.170667
20171119124636110_SVAKOV-R12_met.fits;1.41621;26515.1;2.86456;0.170667
20171119124541326_SVAKOV-R12_snap.fits;1.40334;26502;1.31589;0
20171119124643278_SVAKOV-R12_met.fits;1.63696;26510.7;8.30494;0.170667
20171119124716216_SVAKOV-R12_met.fits;1.68613;26463.9;4.55332;0.170667
20171119124641400_SVAKOV-R12_snap.fits;1.40811;26475.6;1.37873;0
20171119124819363_SVAKOV-R12_met.fits;1.48285;26510.7;3.59464;0.170667
20171119124741475_SVAKOV-R12_snap.fits;1.74231;26522.5;1.05625;0
20171119124921656_SVAKOV-R12_met.fits;1.43461;26469.7;3.92596;0.853333
20171119124841550_SVAKOV-R12_snap.fits;1.92879;26462.4;1.28832;0
20171119124941624_SVAKOV-R12_snap.fits;1.44412;26534.2;1.51708;0
20171119125041016_SVAKOV-R12_met.fits;1.31757;26503.4;4.11784;0.341333
20171119125119246_SVAKOV-R12_met.fits;1.71368;26491.7;4.35169;0.170667
20171119125041699_SVAKOV-R12_snap.fits;1.45028;26463.9;0.980818;0
20171119125144675_SVAKOV-R12_met.fits;1.49168;26507.8;9.1942;0.341333
20171119125205326_SVAKOV-R12_met.fits;1.47443;26510.7;6.81754;0.512
20171119125230926_SVAKOV-R12_met.fits;1.53255;26497.6;6.27206;0.170667
20171119125141774_SVAKOV-R12_snap.fits;1.43604;26496.1;1.27862;0
20171119125256184_SVAKOV-R12_met.fits;1.44919;26453.6;4.04593;0.170667
20171119125241848_SVAKOV-R12_snap.fits;1.24801;26480;1.38693;0
20171119125359502_SVAKOV-R12_met.fits;1.50264;26494.6;7.11818;0.341333
20171119125403939_SVAKOV-R12_met.fits;1.50912;26497.6;5.40976;0.170667
20171119125341923_SVAKOV-R12_snap.fits;1.5198;26466.8;1.3042;0
20171119125451555_SVAKOV-R12_met.fits;1.83814;26488.8;5.55722;0.512
20171119125441998_SVAKOV-R12_snap.fits;1.56154;26490.2;1.29233;0
20171119125542072_SVAKOV-R12_snap.fits;1.58664;26547.4;1.7257;0
20171119125642147_SVAKOV-R12_snap.fits;1.58377;26494.6;1.17387;0
20171119125739150_SVAKOV-R12_met.fits;1.6862;26518.1;6.19467;0.341333
20171119125820792_SVAKOV-R12_met.fits;1.44564;26506.3;4.0404;0.170667
20171119125742222_SVAKOV-R12_snap.fits;1.65875;26460.9;1.32863;0
20171119125853048_SVAKOV-R12_met.fits;1.61253;26453.6;4.12802;0.341333
20171119125859363_SVAKOV-R12_met.fits;1.4691;26504.9;11.1597;0.341333
20171119125909603_SVAKOV-R12_met.fits;1.71681;26487.3;5.71728;0.170667
20171119125920355_SVAKOV-R12_met.fits;1.31399;26510.7;3.11311;0.170667
20171119125842296_SVAKOV-R12_snap.fits;1.83455;26531.2;1.51824;0
20171119125939470_SVAKOV-R12_met.fits;1.70648;26481.4;12.8205;0.341333
20171119125954488_SVAKOV-R12_met.fits;1.55579;26496.1;3.63144;0.170667
20171119125942371_SVAKOV-R12_snap.fits;1.55862;26507.8;1.03297;0
