# file name; noise; peak f.; mag.; duration
20171119230046456_SVAKOV-R12_met.fits;1.76174;26506.3;6.45742;0.170667
20171119230054307_SVAKOV-R12_met.fits;1.53875;26513.7;4.88715;0.341333
20171119230111374_SVAKOV-R12_met.fits;1.53689;26531.2;11.5586;0.341333
20171119230027171_SVAKOV-R12_snap.fits;1.68238;26463.9;1.10152;0
20171119230214862_SVAKOV-R12_met.fits;1.49404;26500.5;3.24189;0.170667
20171119230127246_SVAKOV-R12_snap.fits;1.59785;26490.2;1.54561;0
20171119230259576_SVAKOV-R12_met.fits;1.57564;26523.9;3.60493;0.170667
20171119230227320_SVAKOV-R12_snap.fits;1.62013;26458;1.46844;0
20171119230333198_SVAKOV-R12_met.fits;1.51417;26510.7;8.4546;0.853333
20171119230410062_SVAKOV-R12_met.fits;1.5139;26491.7;5.69255;0.341333
20171119230414328_SVAKOV-R12_met.fits;1.49846;26507.8;3.35863;0.170667
20171119230327395_SVAKOV-R12_snap.fits;1.69053;26538.6;1.03033;0
20171119230453582_SVAKOV-R12_met.fits;1.57268;26512.2;3.90048;0.512
20171119230427470_SVAKOV-R12_snap.fits;1.69725;26474.1;1.26855;0
20171119230527544_SVAKOV-R12_snap.fits;1.51047;26528.3;0.861906;0
20171119230635470_SVAKOV-R12_met.fits;1.42625;26491.7;2.93705;0.170667
20171119230705678_SVAKOV-R12_met.fits;1.46015;26494.6;3.24135;0.170667
20171119230627619_SVAKOV-R12_snap.fits;1.61765;26465.3;1.1824;0
20171119230743736_SVAKOV-R12_met.fits;1.62146;26480;3.94739;0.170667
20171119230807118_SVAKOV-R12_met.fits;1.40449;26532.7;6.92778;0.170667
20171119230727694_SVAKOV-R12_snap.fits;1.50323;26547.4;1.40999;0
20171119230831352_SVAKOV-R12_met.fits;1.54929;26506.3;4.60541;0.853333
20171119230911800_SVAKOV-R12_met.fits;1.75342;26481.4;12.7326;0.682667
20171119230921187_SVAKOV-R12_met.fits;1.60465;26516.6;6.59717;2.73067
20171119230827768_SVAKOV-R12_snap.fits;1.37062;26471.2;1.28759;0
20171119230936718_SVAKOV-R12_met.fits;1.06929;26504.9;4.47583;0.170667
20171119231023310_SVAKOV-R12_met.fits;1.6187;26502;9.8933;0.512
20171119230927843_SVAKOV-R12_snap.fits;1.725;26519.5;1.53914;0
20171119231029112_SVAKOV-R12_met.fits;1.59853;26522.5;4.15721;0.170667
20171119231036110_SVAKOV-R12_met.fits;1.81873;26504.9;6.17984;0.341333
20171119231039352_SVAKOV-R12_met.fits;1.74298;26509.3;8.97764;0.341333
20171119231049592_SVAKOV-R12_met.fits;1.4544;26497.6;10.889;0.512
20171119231027918_SVAKOV-R12_snap.fits;1.83371;26543;1.29111;0
20171119231133112_SVAKOV-R12_met.fits;1.77106;26466.8;4.05836;0.341333
20171119231150862_SVAKOV-R12_met.fits;1.97133;26504.9;4.35827;0.170667
20171119231127992_SVAKOV-R12_snap.fits;1.9097;26518.1;1.2545;0
20171119231235918_SVAKOV-R12_met.fits;1.55738;26513.7;6.47626;0.682667
20171119231257080_SVAKOV-R12_met.fits;1.60811;26523.9;10.4586;1.36533
20171119231228067_SVAKOV-R12_snap.fits;1.67058;26506.3;1.42789;0
20171119231409272_SVAKOV-R12_met.fits;1.59746;26506.3;21.0576;0.341333
20171119231328142_SVAKOV-R12_snap.fits;1.60017;26484.4;1.06147;0
20171119231458766_SVAKOV-R12_met.fits;1.47438;26512.2;3.95836;1.536
20171119231428216_SVAKOV-R12_snap.fits;1.89904;26515.1;1.31308;0
20171119231525219_SVAKOV-R12_met.fits;1.42823;26509.3;2.86351;1.36533
20171119231610104_SVAKOV-R12_met.fits;1.54399;26510.7;5.21417;0.170667
20171119231620174_SVAKOV-R12_met.fits;1.48958;26480;3.77934;0.170667
20171119231528291_SVAKOV-R12_snap.fits;1.58716;26503.4;1.35675;0
20171119231628366_SVAKOV-R12_snap.fits;1.73045;26516.6;1.69053;0
20171119231725368_SVAKOV-R12_met.fits;1.5756;26484.4;3.64247;0.170667
20171119231820323_SVAKOV-R12_met.fits;1.49943;26480;6.84485;0.170667
20171119231728440_SVAKOV-R12_snap.fits;1.56303;26450.7;1.75109;0
20171119231902307_SVAKOV-R12_met.fits;1.63421;26450.7;6.01621;0.170667
20171119231905208_SVAKOV-R12_met.fits;1.60128;26528.3;4.17451;0.170667
20171119231828515_SVAKOV-R12_snap.fits;1.27871;26466.8;1.31907;0
20171119231925176_SVAKOV-R12_met.fits;1.42002;26522.5;4.99677;0.170667
20171119231950264_SVAKOV-R12_met.fits;1.40587;26537.1;3.39278;0.341333
20171119231928590_SVAKOV-R12_snap.fits;1.44116;26480;1.31327;0
20171119232027470_SVAKOV-R12_met.fits;1.41074;26512.2;5.20438;0.512
20171119232028664_SVAKOV-R12_snap.fits;1.25815;26506.3;1.83317;0
20171119232128739_SVAKOV-R12_snap.fits;1.47109;26472.7;3.91947;0
20171119232227278_SVAKOV-R12_met.fits;1.47109;26472.7;3.91947;0.170667
20171119232230862_SVAKOV-R12_met.fits;1.2931;26500.5;4.64726;0.853333
20171119232228814_SVAKOV-R12_snap.fits;1.2645;26496.1;1.32347;0
20171119232341006_SVAKOV-R12_met.fits;1.34583;26512.2;3.34536;0.341333
20171119232328888_SVAKOV-R12_snap.fits;1.52661;26523.9;1.43024;0
20171119232428963_SVAKOV-R12_snap.fits;1.39994;26537.1;0.872544;0
20171119232529038_SVAKOV-R12_snap.fits;1.66591;26540;1.20287;0
20171119232641400_SVAKOV-R12_met.fits;1.41216;26507.8;3.14117;0.512
20171119232629112_SVAKOV-R12_snap.fits;1.18143;26453.6;1.02955;0
20171119232737208_SVAKOV-R12_met.fits;1.48012;26485.8;4.24141;0.170667
20171119232741304_SVAKOV-R12_met.fits;1.50232;26506.3;5.93119;0.170667
20171119232729187_SVAKOV-R12_snap.fits;1.253;26507.8;1.20498;0
20171119232834211_SVAKOV-R12_met.fits;1.40643;26496.1;14.7762;0.341333
20171119232844110_SVAKOV-R12_met.fits;1.4328;26506.3;5.02339;0.170667
20171119232854520_SVAKOV-R12_met.fits;1.68034;26456.5;6.68997;0.512
20171119232916878_SVAKOV-R12_met.fits;1.44307;26482.9;3.20416;0.512
20171119232924899_SVAKOV-R12_met.fits;1.61113;26518.1;5.23919;0.341333
20171119232829262_SVAKOV-R12_snap.fits;1.46321;26503.4;1.31536;0
20171119233015075_SVAKOV-R12_met.fits;1.53242;26506.3;3.9531;0.512
20171119232929336_SVAKOV-R12_snap.fits;1.53272;26493.2;1.1798;0
20171119233106787_SVAKOV-R12_met.fits;1.43956;26500.5;3.27575;0.170667
20171119233115832_SVAKOV-R12_met.fits;1.49373;26502;6.01922;0.341333
20171119233120270_SVAKOV-R12_met.fits;1.68153;26515.1;21.306;0.341333
20171119233029411_SVAKOV-R12_snap.fits;1.54771;26477.1;1.21557;0
20171119233128974_SVAKOV-R12_met.fits;1.483;26491.7;8.04829;3.072
20171119233201059_SVAKOV-R12_met.fits;1.47433;26480;4.24724;0.170667
20171119233129486_SVAKOV-R12_snap.fits;1.44597;26496.1;1.40179;0
20171119233235704_SVAKOV-R12_met.fits;1.60809;26516.6;10.8884;0.341333
20171119233241336_SVAKOV-R12_met.fits;1.47653;26455.1;3.64643;0.341333
20171119233316835_SVAKOV-R12_met.fits;1.24273;26512.2;4.36231;0.341333
20171119233229560_SVAKOV-R12_snap.fits;1.51388;26477.1;1.2313;0
20171119233329123_SVAKOV-R12_met.fits;1.67694;26506.3;14.1376;0.512
20171119233329635_SVAKOV-R12_snap.fits;1.39529;26460.9;0.874909;0
20171119233510499_SVAKOV-R12_met.fits;1.23873;26481.4;5.78976;1.024
20171119233515107_SVAKOV-R12_met.fits;1.50458;26526.9;6.9088;0.853333
20171119233429710_SVAKOV-R12_snap.fits;1.4593;26544.4;1.5817;0
20171119233526542_SVAKOV-R12_met.fits;1.42423;26463.9;5.79812;0.341333
20171119233529784_SVAKOV-R12_snap.fits;1.19139;26526.9;1.28714;0
20171119233626787_SVAKOV-R12_met.fits;1.67876;26503.4;5.12248;0.170667
20171119233654776_SVAKOV-R12_met.fits;1.52707;26500.5;3.54162;0.170667
20171119233629859_SVAKOV-R12_snap.fits;1.477;26534.2;1.08908;0
20171119233807310_SVAKOV-R12_met.fits;1.45022;26510.7;4.28138;1.70667
20171119233729934_SVAKOV-R12_snap.fits;1.77673;26468.3;1.32965;0
20171119233830008_SVAKOV-R12_snap.fits;1.44444;26482.9;0.955505;0
20171119233930083_SVAKOV-R12_snap.fits;1.50248;26472.7;1.55033;0
20171119234042446_SVAKOV-R12_met.fits;1.57318;26515.1;4.57684;0.682667
20171119234053710_SVAKOV-R12_met.fits;1.29594;26478.5;22.335;0.512
20171119234030158_SVAKOV-R12_snap.fits;1.41551;26504.9;1.04307;0
20171119234127331_SVAKOV-R12_met.fits;1.29778;26512.2;6.67854;0.341333
20171119234147470_SVAKOV-R12_met.fits;1.53785;26480;4.70311;0.170667
20171119234130232_SVAKOV-R12_snap.fits;1.33657;26471.2;1.23704;0
20171119234243448_SVAKOV-R12_met.fits;1.66082;26512.2;3.32789;0.341333
20171119234230307_SVAKOV-R12_snap.fits;1.45171;26543;1.12306;0
20171119234335843_SVAKOV-R12_met.fits;1.57133;26526.9;14.8516;1.36533
20171119234408099_SVAKOV-R12_met.fits;1.20651;26535.6;3.23551;0.170667
20171119234418339_SVAKOV-R12_met.fits;1.37558;26540;4.42243;0.170667
20171119234426702_SVAKOV-R12_met.fits;1.46919;26469.7;3.40444;0.341333
20171119234330382_SVAKOV-R12_snap.fits;1.56236;26504.9;1.4667;0
20171119234435064_SVAKOV-R12_met.fits;1.33026;26518.1;4.74193;0.341333
20171119234448376_SVAKOV-R12_met.fits;1.5968;26515.1;8.898;0.512
20171119234430456_SVAKOV-R12_snap.fits;1.44998;26488.8;1.31765;0
20171119234529507_SVAKOV-R12_met.fits;1.48756;26512.2;3.63164;0.170667
20171119234538894_SVAKOV-R12_met.fits;1.59557;26491.7;7.74499;0.341333
20171119234550158_SVAKOV-R12_met.fits;1.43964;26493.2;4.67123;0.170667
20171119234601251_SVAKOV-R12_met.fits;1.68578;26515.1;11.5302;0.512
20171119234530531_SVAKOV-R12_snap.fits;1.73275;26540;1.80425;0
20171119234714467_SVAKOV-R12_met.fits;1.54299;26499;4.18005;0.341333
20171119234630606_SVAKOV-R12_snap.fits;1.43654;26532.7;1.36474;0
20171119234743310_SVAKOV-R12_met.fits;1.72712;26515.1;3.85763;0.341333
20171119234730680_SVAKOV-R12_snap.fits;1.68599;26534.2;1.55341;0
20171119234830755_SVAKOV-R12_snap.fits;1.34461;26449.2;1.32794;0
20171119234930830_SVAKOV-R12_snap.fits;1.20399;26526.9;0.959647;0
20171119235030904_SVAKOV-R12_snap.fits;1.75626;26521;1.25155;0
20171119235145315_SVAKOV-R12_met.fits;1.22686;26521;3.81665;0.341333
20171119235209379_SVAKOV-R12_met.fits;1.47963;26503.4;2.98769;0.341333
20171119235218083_SVAKOV-R12_met.fits;1.31353;26506.3;5.0317;0.170667
20171119235130979_SVAKOV-R12_snap.fits;1.57219;26513.7;1.43426;0
20171119235249144_SVAKOV-R12_met.fits;1.50037;26488.8;11.7177;0.341333
20171119235254776_SVAKOV-R12_met.fits;1.15353;26500.5;3.15533;0.170667
20171119235257336_SVAKOV-R12_met.fits;1.64244;26518.1;6.23293;0.170667
20171119235300750_SVAKOV-R12_met.fits;1.32467;26518.1;2.86882;0.170667
20171119235311160_SVAKOV-R12_met.fits;1.55249;26503.4;3.38151;0.170667
20171119235231054_SVAKOV-R12_snap.fits;1.50157;26534.2;1.26178;0
20171119235337272_SVAKOV-R12_met.fits;1.47821;26491.7;3.25686;0.170667
20171119235341368_SVAKOV-R12_met.fits;1.3411;26478.5;6.95971;0.512
20171119235347683_SVAKOV-R12_met.fits;1.37961;26502;3.31081;0.170667
20171119235358947_SVAKOV-R12_met.fits;1.70228;26502;3.50211;0.341333
20171119235331128_SVAKOV-R12_snap.fits;1.6907;26453.6;1.53835;0
20171119235452707_SVAKOV-R12_met.fits;1.67992;26493.2;5.67403;0.341333
20171119235515064_SVAKOV-R12_met.fits;1.33126;26484.4;5.47063;0.341333
20171119235431203_SVAKOV-R12_snap.fits;1.536;26531.2;0.970358;0
20171119235544419_SVAKOV-R12_met.fits;1.35353;26519.5;4.96829;1.024
20171119235547662_SVAKOV-R12_met.fits;1.99156;26523.9;14.2065;1.536
20171119235531278_SVAKOV-R12_snap.fits;1.3576;26513.7;1.21024;0
20171119235646030_SVAKOV-R12_met.fits;1.40901;26507.8;3.70806;0.170667
20171119235656782_SVAKOV-R12_met.fits;1.33019;26510.7;5.61019;2.21867
20171119235701560_SVAKOV-R12_met.fits;1.29572;26510.7;14.5328;0.512
20171119235706851_SVAKOV-R12_met.fits;1.40957;26493.2;3.75798;1.536
20171119235631352_SVAKOV-R12_snap.fits;1.57833;26518.1;1.25145;0
20171119235734158_SVAKOV-R12_met.fits;1.79959;26455.1;3.73228;0.170667
20171119235731427_SVAKOV-R12_snap.fits;1.50161;26471.2;1.5969;0
20171119235921848_SVAKOV-R12_met.fits;1.98596;26480;27.358;0.512
20171119235927822_SVAKOV-R12_met.fits;1.25734;26509.3;4.98784;0.170667
20171119235831502_SVAKOV-R12_snap.fits;1.44687;26456.5;1.03702;0
20171119235931576_SVAKOV-R12_snap.fits;1.48801;26456.5;1.74817;0
