# file name; noise; peak f.; mag.; duration
20171119060054435_SVAKOV-R12_met.fits;1.37035;26504.9;2.93469;0.170667
20171119060011086_SVAKOV-R12_snap.fits;1.54281;26472.7;1.54132;0
20171119060111843_SVAKOV-R12_met.fits;1.63093;26494.6;5.98263;0.341333
20171119060119864_SVAKOV-R12_met.fits;1.52482;26518.1;11.3627;0.341333
20171119060111160_SVAKOV-R12_snap.fits;1.64912;26482.9;1.50144;0
20171119060211235_SVAKOV-R12_snap.fits;1.31402;26510.7;1.30519;0
20171119060319843_SVAKOV-R12_met.fits;1.49129;26510.7;3.07121;0.170667
20171119060311310_SVAKOV-R12_snap.fits;1.58947;26528.3;1.3611;0
20171119060435790_SVAKOV-R12_met.fits;1.41653;26499;3.01892;0.170667
20171119060411384_SVAKOV-R12_snap.fits;1.43658;26509.3;1.23251;0
20171119060549006_SVAKOV-R12_met.fits;1.47116;26503.4;3.09443;0.170667
20171119060603683_SVAKOV-R12_met.fits;1.50285;26496.1;14.0672;0.512
20171119060511459_SVAKOV-R12_snap.fits;1.54103;26499;2.6701;0
20171119060659491_SVAKOV-R12_met.fits;1.58286;26506.3;4.26424;0.341333
20171119060704099_SVAKOV-R12_met.fits;1.60563;26499;4.79409;0.341333
20171119060611534_SVAKOV-R12_snap.fits;1.43214;26509.3;1.31984;0
20171119060731918_SVAKOV-R12_met.fits;1.5705;26509.3;4.35772;0.170667
20171119060744547_SVAKOV-R12_met.fits;1.83515;26465.3;12.7594;0.341333
20171119060711608_SVAKOV-R12_snap.fits;1.58596;26472.7;1.21491;0
20171119060820387_SVAKOV-R12_met.fits;1.74205;26510.7;7.69894;0.512
20171119060839502_SVAKOV-R12_met.fits;1.59561;26513.7;7.55966;0.341333
20171119060845816_SVAKOV-R12_met.fits;1.51943;26513.7;5.07124;0.341333
20171119060859811_SVAKOV-R12_met.fits;1.48317;26506.3;5.78196;0.341333
20171119060811683_SVAKOV-R12_snap.fits;1.41876;26499;1.48895;0
20171119060938211_SVAKOV-R12_met.fits;1.37904;26504.9;2.80919;0.170667
20171119060946574_SVAKOV-R12_met.fits;1.48382;26493.2;11.4592;0.341333
20171119060952718_SVAKOV-R12_met.fits;1.61963;26503.4;7.0151;0.341333
20171119060911758_SVAKOV-R12_snap.fits;1.61716;26496.1;1.36163;0
20171119061029411_SVAKOV-R12_met.fits;1.66046;26519.5;5.64922;0.170667
20171119061053475_SVAKOV-R12_met.fits;1.34821;26500.5;2.78949;1.19467
20171119061011832_SVAKOV-R12_snap.fits;1.63204;26481.4;1.69075;0
20171119061134435_SVAKOV-R12_met.fits;1.73148;26506.3;5.37495;0.170667
20171119061111907_SVAKOV-R12_snap.fits;1.36514;26477.1;1.30865;0
20171119061234680_SVAKOV-R12_met.fits;1.55283;26503.4;3.30324;0.341333
20171119061211982_SVAKOV-R12_snap.fits;1.74327;26452.1;1.98484;0
20171119061320931_SVAKOV-R12_met.fits;1.81597;26503.4;3.91725;0.341333
20171119061312056_SVAKOV-R12_snap.fits;1.57184;26480;1.2686;0
20171119061437560_SVAKOV-R12_met.fits;1.2595;26543;3.2266;0.170667
20171119061412131_SVAKOV-R12_snap.fits;1.56653;26547.4;1.34139;0
20171119061605624_SVAKOV-R12_met.fits;1.5569;26496.1;5.96994;0.170667
20171119061512206_SVAKOV-R12_snap.fits;1.74479;26468.3;1.13264;0
20171119061612280_SVAKOV-R12_snap.fits;1.45417;26496.1;1.20134;0
20171119061723278_SVAKOV-R12_met.fits;1.63256;26507.8;13.1654;0.512
20171119061735907_SVAKOV-R12_met.fits;1.78232;26512.2;4.29294;0.341333
20171119061756216_SVAKOV-R12_met.fits;1.61558;26500.5;5.93388;0.170667
20171119061759800_SVAKOV-R12_met.fits;1.74698;26509.3;5.2278;0.170667
20171119061712355_SVAKOV-R12_snap.fits;1.63887;26510.7;1.52508;0
20171119061810382_SVAKOV-R12_met.fits;1.53254;26491.7;11.1612;0.341333
20171119061812430_SVAKOV-R12_snap.fits;1.62549;26547.4;0.954848;0
20171119061912504_SVAKOV-R12_snap.fits;1.62086;26472.7;1.59764;0
20171119062012579_SVAKOV-R12_snap.fits;1.51843;26474.1;1.27801;0
20171119062112654_SVAKOV-R12_snap.fits;1.60576;26543;1.19001;0
20171119062226894_SVAKOV-R12_met.fits;1.65562;26482.9;4.32208;0.170667
20171119062308878_SVAKOV-R12_met.fits;1.36111;26502;3.18832;0.170667
20171119062212728_SVAKOV-R12_snap.fits;1.5578;26491.7;1.91369;0
20171119062322190_SVAKOV-R12_met.fits;1.47712;26497.6;4.91302;0.170667
20171119062331064_SVAKOV-R12_met.fits;1.73646;26494.6;8.83488;0.341333
20171119062351374_SVAKOV-R12_met.fits;1.61966;26502;3.3995;0.170667
20171119062400078_SVAKOV-R12_met.fits;1.48409;26510.7;5.2762;0.170667
20171119062407758_SVAKOV-R12_met.fits;1.5092;26487.3;3.64734;0.170667
20171119062312803_SVAKOV-R12_snap.fits;1.6191;26478.5;1.46004;0
20171119062417315_SVAKOV-R12_met.fits;1.73127;26496.1;5.4986;0.170667
20171119062412878_SVAKOV-R12_snap.fits;1.83736;26480;1.52431;0
20171119062512952_SVAKOV-R12_snap.fits;1.612;26469.7;1.27665;0
20171119062629240_SVAKOV-R12_met.fits;1.72029;26502;8.61721;0.341333
20171119062643747_SVAKOV-R12_met.fits;1.49529;26481.4;3.33955;0.170667
20171119062613027_SVAKOV-R12_snap.fits;1.75112;26460.9;1.59886;0
20171119062728974_SVAKOV-R12_met.fits;1.36377;26525.4;6.50906;0.682667
20171119062740067_SVAKOV-R12_met.fits;1.6246;26459.5;7.42632;0.341333
20171119062713102_SVAKOV-R12_snap.fits;1.69916;26529.8;1.00682;0
20171119062813176_SVAKOV-R12_snap.fits;1.4559;26502;1.15864;0
20171119062913251_SVAKOV-R12_snap.fits;1.5342;26455.1;1.375;0
20171119063014691_SVAKOV-R12_met.fits;1.52592;26496.1;3.45413;0.170667
20171119063053262_SVAKOV-R12_met.fits;1.60224;26472.7;6.30738;0.170667
20171119063106915_SVAKOV-R12_met.fits;1.66851;26490.2;6.72788;0.170667
20171119063013326_SVAKOV-R12_snap.fits;1.37457;26509.3;1.51336;0
20171119063130467_SVAKOV-R12_met.fits;1.58409;26503.4;4.6091;1.024
20171119063113400_SVAKOV-R12_snap.fits;1.56912;26468.3;1.55638;0
20171119063213134_SVAKOV-R12_met.fits;1.45833;26507.8;3.25427;0.341333
20171119063213475_SVAKOV-R12_snap.fits;1.53979;26494.6;1.82359;0
20171119063310136_SVAKOV-R12_met.fits;1.63985;26485.8;3.4994;1.536
20171119063318670_SVAKOV-R12_met.fits;1.59906;26506.3;4.55801;0.170667
20171119063331982_SVAKOV-R12_met.fits;1.61046;26459.5;7.09682;0.341333
20171119063338808_SVAKOV-R12_met.fits;1.44947;26502;4.16401;0.170667
20171119063313550_SVAKOV-R12_snap.fits;1.56552;26471.2;1.1353;0
20171119063445880_SVAKOV-R12_met.fits;1.94956;26504.9;7.33099;0.170667
20171119063453390_SVAKOV-R12_met.fits;1.78362;26516.6;5.26046;0.170667
20171119063502776_SVAKOV-R12_met.fits;1.63491;26499;4.43917;0.170667
20171119063413624_SVAKOV-R12_snap.fits;1.6865;26497.6;1.3906;0
20171119063558755_SVAKOV-R12_met.fits;1.54086;26499;7.45828;0.341333
20171119063603875_SVAKOV-R12_met.fits;1.49615;26509.3;3.05354;0.170667
20171119063513699_SVAKOV-R12_snap.fits;1.88442;26497.6;1.58973;0
20171119063610360_SVAKOV-R12_met.fits;1.42423;26499;6.67628;0.341333
20171119063613774_SVAKOV-R12_snap.fits;1.35728;26504.9;1.24012;0
20171119063737571_SVAKOV-R12_met.fits;1.39347;26493.2;3.83899;0.341333
20171119063800782_SVAKOV-R12_met.fits;1.39267;26474.1;5.82622;0.170667
20171119063713848_SVAKOV-R12_snap.fits;1.51394;26463.9;1.55239;0
20171119063815459_SVAKOV-R12_met.fits;1.45831;26504.9;3.56529;2.21867
20171119063841059_SVAKOV-R12_met.fits;1.1484;26499;4.97173;0.170667
20171119063903416_SVAKOV-R12_met.fits;1.6014;26499;5.0333;0.341333
20171119063813923_SVAKOV-R12_snap.fits;1.68603;26506.3;1.13856;0
20171119063913998_SVAKOV-R12_snap.fits;1.55892;26516.6;1.63793;0
20171119064014072_SVAKOV-R12_snap.fits;1.50611;26471.2;1.26219;0
20171119064133262_SVAKOV-R12_met.fits;1.64636;26510.7;9.05626;0.341333
20171119064148451_SVAKOV-R12_met.fits;1.78957;26496.1;5.23832;0.341333
20171119064114147_SVAKOV-R12_snap.fits;1.50261;26458;1.68247;0
20171119064213539_SVAKOV-R12_met.fits;1.57179;26510.7;3.70822;0.170667
20171119064214222_SVAKOV-R12_snap.fits;1.57965;26460.9;1.31836;0
20171119064314296_SVAKOV-R12_snap.fits;1.62521;26477.1;1.44437;0
20171119064436216_SVAKOV-R12_met.fits;1.51359;26504.9;5.38581;0.341333
20171119064439630_SVAKOV-R12_met.fits;1.11068;26502;10.8981;0.170667
20171119064449358_SVAKOV-R12_met.fits;1.52826;26493.2;10.0902;0.512
20171119064414371_SVAKOV-R12_snap.fits;1.70611;26493.2;1.68467;0
20171119064538339_SVAKOV-R12_met.fits;1.61753;26509.3;3.82373;0.170667
20171119064514446_SVAKOV-R12_snap.fits;1.52471;26497.6;1.37319;0
20171119064655139_SVAKOV-R12_met.fits;1.51253;26500.5;3.91546;0.170667
20171119064614520_SVAKOV-R12_snap.fits;1.56314;26475.6;1.26351;0
20171119064714595_SVAKOV-R12_snap.fits;1.63297;26516.6;1.13782;0
20171119064836174_SVAKOV-R12_met.fits;1.68283;26494.6;4.3077;0.170667
20171119064839416_SVAKOV-R12_met.fits;1.57659;26496.1;4.30265;0.170667
20171119064814670_SVAKOV-R12_snap.fits;1.59237;26513.7;1.32678;0
20171119064914744_SVAKOV-R12_snap.fits;1.62668;26459.5;1.15962;0
20171119065057486_SVAKOV-R12_met.fits;1.42167;26502;3.56008;0.170667
20171119065101411_SVAKOV-R12_met.fits;1.56937;26502;3.17501;0.170667
20171119065014819_SVAKOV-R12_snap.fits;1.74787;26538.6;1.47977;0
20171119065152952_SVAKOV-R12_met.fits;1.59918;26493.2;8.0606;0.341333
20171119065114894_SVAKOV-R12_snap.fits;1.89577;26519.5;1.20121;0
20171119065218382_SVAKOV-R12_met.fits;1.45025;26496.1;7.07354;0.341333
20171119065214968_SVAKOV-R12_snap.fits;2.06694;26547.4;1.42245;0
20171119065351395_SVAKOV-R12_met.fits;1.80551;26497.6;25.9105;2.21867
20171119065315043_SVAKOV-R12_snap.fits;1.77481;26490.2;1.8998;0
20171119065437816_SVAKOV-R12_met.fits;1.87425;26482.9;5.3953;0.341333
20171119065441742_SVAKOV-R12_met.fits;1.50838;26485.8;12.0877;0.512
20171119065415118_SVAKOV-R12_snap.fits;2.00348;26544.4;1.36444;0
20171119065515192_SVAKOV-R12_snap.fits;1.86127;26512.2;13.2601;0
20171119065538915_SVAKOV-R12_met.fits;1.45311;26507.8;3.805;48.128
20171119065615267_SVAKOV-R12_snap.fits;1.60031;26449.2;1.51738;0
20171119065740259_SVAKOV-R12_met.fits;1.44245;26519.5;2.90613;0.170667
20171119065715342_SVAKOV-R12_snap.fits;1.86643;26541.5;1.69874;0
20171119065815416_SVAKOV-R12_snap.fits;1.67207;26516.6;1.57817;0
20171119065924024_SVAKOV-R12_met.fits;1.72274;26500.5;4.80698;0.170667
20171119065952526_SVAKOV-R12_met.fits;1.54238;26478.5;5.48365;0.170667
20171119065954574_SVAKOV-R12_met.fits;1.59975;26493.2;3.75445;0.341333
20171119065915491_SVAKOV-R12_snap.fits;1.77227;26484.4;1.60756;0
