# file name; noise; peak f.; mag.; duration
20171119010017187_SVAKOV-R12_met.fits;1.68733;26474.1;4.18503;0.170667
20171119010051491_SVAKOV-R12_met.fits;1.37351;26503.4;3.27303;0.170667
20171119010048760_SVAKOV-R12_snap.fits;1.52474;26509.3;1.24651;0
20171119010200270_SVAKOV-R12_met.fits;1.47425;26491.7;3.57716;0.341333
20171119010220920_SVAKOV-R12_met.fits;1.68077;26507.8;4.11608;0.170667
20171119010148835_SVAKOV-R12_snap.fits;1.36748;26488.8;1.52047;0
20171119010253688_SVAKOV-R12_met.fits;1.46467;26491.7;2.94226;0.170667
20171119010322360_SVAKOV-R12_met.fits;1.64117;26487.3;3.7107;0.170667
20171119010248910_SVAKOV-R12_snap.fits;1.60787;26482.9;1.35997;0
20171119010348984_SVAKOV-R12_snap.fits;1.52358;26463.9;1.69102;0
20171119010503224_SVAKOV-R12_met.fits;1.52894;26500.5;5.26036;0.170667
20171119010449059_SVAKOV-R12_snap.fits;1.592;26463.9;1.39391;0
20171119010642894_SVAKOV-R12_met.fits;1.32638;26502;4.88534;0.170667
20171119010549134_SVAKOV-R12_snap.fits;1.32864;26547.4;1.24116;0
20171119010646478_SVAKOV-R12_met.fits;1.32366;26515.1;2.96313;0.170667
20171119010722659_SVAKOV-R12_met.fits;1.3705;26503.4;3.8406;0.341333
20171119010649208_SVAKOV-R12_snap.fits;1.45538;26485.8;1.29501;0
20171119010749283_SVAKOV-R12_snap.fits;1.55559;26518.1;1.30295;0
20171119010904206_SVAKOV-R12_met.fits;1.58721;26485.8;7.69529;2.048
20171119010849358_SVAKOV-R12_snap.fits;1.52647;26466.8;0.983196;0
20171119010950456_SVAKOV-R12_met.fits;1.50616;26499;4.51461;0.170667
20171119010957454_SVAKOV-R12_met.fits;1.41718;26503.4;7.22234;0.341333
20171119011011107_SVAKOV-R12_met.fits;1.61389;26507.8;4.13277;0.170667
20171119010949432_SVAKOV-R12_snap.fits;1.37899;26502;1.62075;0
20171119011100430_SVAKOV-R12_met.fits;1.50585;26466.8;4.01464;0.341333
20171119011049507_SVAKOV-R12_snap.fits;1.4756;26496.1;1.43761;0
20171119011153678_SVAKOV-R12_met.fits;1.33857;26480;3.93861;0.170667
20171119011149582_SVAKOV-R12_snap.fits;1.20105;26499;1.2059;0
20171119011249656_SVAKOV-R12_snap.fits;1.55808;26528.3;1.35199;0
20171119011359118_SVAKOV-R12_met.fits;1.31788;26513.7;3.4122;0.170667
20171119011430179_SVAKOV-R12_met.fits;1.56459;26507.8;5.7277;0.341333
20171119011437006_SVAKOV-R12_met.fits;1.7324;26471.2;4.19067;1.024
20171119011349731_SVAKOV-R12_snap.fits;1.57471;26544.4;1.38225;0
20171119011503630_SVAKOV-R12_met.fits;1.58442;26497.6;3.27918;0.170667
20171119011529742_SVAKOV-R12_met.fits;0.922994;26487.3;7.91827;2.90133
20171119011449806_SVAKOV-R12_snap.fits;1.49519;26526.9;1.37314;0
20171119011549880_SVAKOV-R12_snap.fits;1.54644;26478.5;1.12598;0
20171119011649955_SVAKOV-R12_snap.fits;1.44874;26453.6;1.29706;0
20171119011755150_SVAKOV-R12_met.fits;1.37503;26487.3;3.39874;0.170667
20171119011834062_SVAKOV-R12_met.fits;1.55484;26478.5;6.62024;0.512
20171119011750030_SVAKOV-R12_snap.fits;1.54701;26526.9;1.22374;0
20171119011909390_SVAKOV-R12_met.fits;1.54539;26502;4.02471;0.170667
20171119011913998_SVAKOV-R12_met.fits;1.3347;26504.9;4.26828;0.512
20171119011925262_SVAKOV-R12_met.fits;1.54726;26491.7;10.5505;0.341333
20171119011937379_SVAKOV-R12_met.fits;1.6633;26510.7;6.74101;0.341333
20171119011850104_SVAKOV-R12_snap.fits;1.54604;26525.4;1.46641;0
20171119011950179_SVAKOV-R12_snap.fits;1.61367;26535.6;1.28466;0
20171119012050936_SVAKOV-R12_met.fits;1.58268;26494.6;3.48804;0.170667
20171119012050254_SVAKOV-R12_snap.fits;1.59756;26494.6;1.42858;0
20171119012208078_SVAKOV-R12_met.fits;1.20139;26509.3;15.426;0.853333
20171119012150328_SVAKOV-R12_snap.fits;1.72381;26453.6;1.25496;0
20171119012346723_SVAKOV-R12_met.fits;1.30467;26491.7;4.83056;0.341333
20171119012250403_SVAKOV-R12_snap.fits;1.38563;26472.7;1.18807;0
20171119012408910_SVAKOV-R12_met.fits;1.77497;26521;18.9151;0.341333
20171119012350478_SVAKOV-R12_snap.fits;1.48426;26525.4;1.29324;0
20171119012450552_SVAKOV-R12_snap.fits;1.32152;26523.9;1.25611;0
20171119012557283_SVAKOV-R12_met.fits;1.62121;26500.5;3.3475;0.170667
20171119012550627_SVAKOV-R12_snap.fits;1.58;26519.5;1.11678;0
20171119012650702_SVAKOV-R12_snap.fits;1.8509;26491.7;1.34754;0
20171119012825080_SVAKOV-R12_met.fits;1.53954;26488.8;4.41762;0.170667
20171119012750776_SVAKOV-R12_snap.fits;1.68438;26494.6;1.39134;0
20171119012854947_SVAKOV-R12_met.fits;1.49619;26490.2;4.24671;0.170667
20171119012850851_SVAKOV-R12_snap.fits;1.56757;26458;1.34042;0
20171119013011235_SVAKOV-R12_met.fits;1.55035;26487.3;8.57423;0.512
20171119013034616_SVAKOV-R12_met.fits;1.8144;26499;4.26739;0.341333
20171119012950926_SVAKOV-R12_snap.fits;1.47406;26458;1.19232;0
20171119013047587_SVAKOV-R12_met.fits;1.29426;26510.7;6.91432;0.170667
20171119013053219_SVAKOV-R12_met.fits;1.15084;26469.7;2.32991;0.170667
20171119013051000_SVAKOV-R12_snap.fits;1.42626;26465.3;0.925868;0
20171119013152782_SVAKOV-R12_met.fits;1.89055;26481.4;7.69892;0.341333
20171119013213432_SVAKOV-R12_met.fits;1.6404;26493.2;3.64786;0.341333
20171119013151075_SVAKOV-R12_snap.fits;1.53935;26506.3;1.26854;0
20171119013251150_SVAKOV-R12_snap.fits;1.65368;26453.6;1.27791;0
20171119013440035_SVAKOV-R12_met.fits;1.43925;26503.4;4.19209;0.170667
20171119013351224_SVAKOV-R12_snap.fits;1.71851;26531.2;1.44809;0
20171119013527310_SVAKOV-R12_met.fits;1.44311;26531.2;3.9637;0.341333
20171119013451299_SVAKOV-R12_snap.fits;1.725;26455.1;1.3784;0
20171119013628920_SVAKOV-R12_met.fits;1.51657;26499;3.19753;0.170667
20171119013551374_SVAKOV-R12_snap.fits;1.75842;26510.7;1.44162;0
20171119013651448_SVAKOV-R12_snap.fits;1.46472;26453.6;1.5366;0
20171119013751523_SVAKOV-R12_snap.fits;1.58413;26528.3;1.32406;0
20171119013917368_SVAKOV-R12_met.fits;1.38153;26481.4;7.06275;0.512
20171119013939384_SVAKOV-R12_met.fits;1.54199;26504.9;3.14707;0.170667
20171119013942798_SVAKOV-R12_met.fits;1.45417;26494.6;8.04529;0.341333
20171119013851598_SVAKOV-R12_snap.fits;1.69577;26463.9;1.85181;0
20171119013951672_SVAKOV-R12_snap.fits;1.53575;26493.2;1.2465;0
20171119014055331_SVAKOV-R12_met.fits;1.44845;26499;3.03866;0.170667
20171119014059427_SVAKOV-R12_met.fits;2.16836;26465.3;4.37925;0.341333
20171119014115470_SVAKOV-R12_met.fits;1.30773;26513.7;7.49062;0.341333
20171119014127416_SVAKOV-R12_met.fits;1.52891;26497.6;4.68267;0.170667
20171119014051747_SVAKOV-R12_snap.fits;1.51836;26488.8;1.68403;0
20171119014203939_SVAKOV-R12_met.fits;1.5852;26497.6;9.38509;0.341333
20171119014151822_SVAKOV-R12_snap.fits;1.46872;26512.2;0.997474;0
20171119014251896_SVAKOV-R12_snap.fits;1.64262;26468.3;1.13272;0
20171119014421838_SVAKOV-R12_met.fits;1.52098;26529.8;6.43051;0.170667
20171119014433102_SVAKOV-R12_met.fits;1.53751;26497.6;3.28323;0.170667
20171119014351971_SVAKOV-R12_snap.fits;1.37418;26491.7;1.14741;0
20171119014451704_SVAKOV-R12_met.fits;1.41469;26509.3;3.44186;0.170667
20171119014515427_SVAKOV-R12_met.fits;1.38378;26509.3;2.89301;0.512
20171119014517987_SVAKOV-R12_met.fits;1.43027;26491.7;3.52;0.170667
20171119014533518_SVAKOV-R12_met.fits;1.42197;26529.8;3.23254;0.170667
20171119014452046_SVAKOV-R12_snap.fits;1.46853;26531.2;1.22098;0
20171119014607480_SVAKOV-R12_met.fits;1.50892;26456.5;7.00113;0.170667
20171119014616184_SVAKOV-R12_met.fits;1.50555;26462.4;8.31695;0.341333
20171119014552120_SVAKOV-R12_snap.fits;1.30997;26468.3;1.29434;0
20171119014702947_SVAKOV-R12_met.fits;1.37521;26507.8;9.23591;0.341333
20171119014708750_SVAKOV-R12_met.fits;1.64394;26496.1;5.21232;0.341333
20171119014736227_SVAKOV-R12_met.fits;1.40052;26522.5;3.26866;0.170667
20171119014652195_SVAKOV-R12_snap.fits;1.54097;26538.6;1.33834;0
20171119014846371_SVAKOV-R12_met.fits;1.36266;26497.6;3.24564;0.170667
20171119014752270_SVAKOV-R12_snap.fits;1.35427;26462.4;1.39032;0
20171119014858318_SVAKOV-R12_met.fits;1.43547;26504.9;4.01551;0.170667
20171119014910947_SVAKOV-R12_met.fits;1.16062;26502;2.63154;0.341333
20171119014943032_SVAKOV-R12_met.fits;1.35313;26509.3;17.1162;0.341333
20171119014852344_SVAKOV-R12_snap.fits;1.30273;26458;1.32754;0
20171119015036110_SVAKOV-R12_met.fits;1.52985;26475.6;3.067;0.341333
20171119014952419_SVAKOV-R12_snap.fits;1.40141;26494.6;1.14666;0
20171119015052494_SVAKOV-R12_snap.fits;1.46703;26459.5;1.40003;0
20171119015152056_SVAKOV-R12_met.fits;1.46625;26493.2;12.7714;0.512
20171119015152568_SVAKOV-R12_snap.fits;1.69183;26518.1;1.10578;0
20171119015304590_SVAKOV-R12_met.fits;1.30364;26491.7;19.1462;0.341333
20171119015310222_SVAKOV-R12_met.fits;1.50013;26502;10.213;0.341333
20171119015252643_SVAKOV-R12_snap.fits;1.61335;26503.4;1.2852;0
20171119015352718_SVAKOV-R12_snap.fits;1.52565;26506.3;1.39857;0
20171119015525560_SVAKOV-R12_met.fits;1.41512;26509.3;3.92594;0.341333
20171119015538702_SVAKOV-R12_met.fits;1.25161;26500.5;3.66982;0.341333
20171119015452792_SVAKOV-R12_snap.fits;1.55356;26456.5;0.971693;0
20171119015615224_SVAKOV-R12_met.fits;1.57076;26504.9;4.82965;0.170667
20171119015552867_SVAKOV-R12_snap.fits;1.61801;26532.7;1.20313;0
20171119015659086_SVAKOV-R12_met.fits;1.44315;26497.6;3.66902;0.682667
20171119015736291_SVAKOV-R12_met.fits;1.36116;26490.2;2.8968;0.170667
20171119015652942_SVAKOV-R12_snap.fits;1.33131;26485.8;1.12138;0
20171119015753016_SVAKOV-R12_snap.fits;1.17916;26545.9;1.10407;0
20171119015858382_SVAKOV-R12_met.fits;1.30715;26494.6;14.5484;0.341333
20171119015927395_SVAKOV-R12_met.fits;1.23393;26488.8;6.56558;0.170667
20171119015853091_SVAKOV-R12_snap.fits;1.42921;26491.7;1.35334;0
20171119020006136_SVAKOV-R12_met.fits;1.68228;26515.1;4.29377;0.170667
20171119015953166_SVAKOV-R12_snap.fits;1.21621;26469.7;1.25596;0
