# file name; noise; peak f.; mag.; duration
20171119080037283_SVAKOV-R12_met.fits;1.51512;26503.4;5.79451;0.341333
20171119080020046_SVAKOV-R12_snap.fits;1.65564;26453.6;1.94852;0
20171119080120120_SVAKOV-R12_snap.fits;1.57189;26502;1.32204;0
20171119080220195_SVAKOV-R12_snap.fits;1.41461;26502;1.1788;0
20171119080320270_SVAKOV-R12_snap.fits;1.43673;26484.4;1.5165;0
20171119080421539_SVAKOV-R12_met.fits;1.41995;26491.7;4.02514;0.170667
20171119080427171_SVAKOV-R12_met.fits;1.85921;26509.3;4.42123;0.170667
20171119080509155_SVAKOV-R12_met.fits;1.57497;26503.4;4.36911;0.512
20171119080420344_SVAKOV-R12_snap.fits;1.46177;26491.7;1.50388;0
20171119080520931_SVAKOV-R12_met.fits;1.68261;26500.5;5.20713;0.170667
20171119080538510_SVAKOV-R12_met.fits;1.77199;26509.3;15.2649;0.512
20171119080559672_SVAKOV-R12_met.fits;1.71944;26544.4;4.06532;0.170667
20171119080520419_SVAKOV-R12_snap.fits;1.90485;26485.8;1.01867;0
20171119080635000_SVAKOV-R12_met.fits;1.63487;26500.5;6.23135;0.512
20171119080620494_SVAKOV-R12_snap.fits;1.75795;26459.5;1.35317;0
20171119080743950_SVAKOV-R12_met.fits;1.48505;26493.2;4.02166;0.341333
20171119080810232_SVAKOV-R12_met.fits;1.6891;26513.7;3.63932;0.170667
20171119080720568_SVAKOV-R12_snap.fits;1.61462;26506.3;3.59989;0
20171119080818936_SVAKOV-R12_met.fits;1.61462;26502;3.80558;26.4533
20171119080847608_SVAKOV-R12_met.fits;1.82619;26503.4;3.70042;0.853333
20171119080850851_SVAKOV-R12_met.fits;1.54563;26510.7;3.23676;1.87733
20171119080914062_SVAKOV-R12_met.fits;1.58833;26500.5;3.31042;0.170667
20171119080820643_SVAKOV-R12_snap.fits;1.63071;26522.5;1.28603;0
20171119080919523_SVAKOV-R12_met.fits;1.77807;26510.7;3.8055;0.512
20171119080930787_SVAKOV-R12_met.fits;1.6878;26484.4;5.20654;0.170667
20171119080920718_SVAKOV-R12_snap.fits;1.57385;26500.5;1.62493;0
20171119081111480_SVAKOV-R12_met.fits;1.62539;26481.4;7.46008;0.170667
20171119081020792_SVAKOV-R12_snap.fits;1.58821;26452.1;1.59945;0
20171119081120867_SVAKOV-R12_snap.fits;1.41357;26487.3;1.7492;0
20171119081220942_SVAKOV-R12_snap.fits;1.54795;26478.5;1.51696;0
20171119081334158_SVAKOV-R12_met.fits;1.73994;26450.7;3.64274;0.170667
20171119081321016_SVAKOV-R12_snap.fits;1.95743;26469.7;1.62227;0
20171119081441230_SVAKOV-R12_met.fits;1.65738;26480;3.71894;0.512
20171119081421091_SVAKOV-R12_snap.fits;1.53764;26535.6;1.57466;0
20171119081521166_SVAKOV-R12_snap.fits;1.67771;26481.4;1.47419;0
20171119081635406_SVAKOV-R12_met.fits;1.67711;26499;3.48766;0.170667
20171119081644110_SVAKOV-R12_met.fits;1.87849;26477.1;4.04202;0.170667
20171119081649059_SVAKOV-R12_met.fits;1.64667;26496.1;4.17254;0.341333
20171119081621240_SVAKOV-R12_snap.fits;1.89121;26512.2;1.51768;0
20171119081736504_SVAKOV-R12_met.fits;1.93307;26491.7;6.73955;0.853333
20171119081721315_SVAKOV-R12_snap.fits;1.91066;26491.7;1.81899;0
20171119081817976_SVAKOV-R12_met.fits;1.78063;26485.8;4.69108;0.341333
20171119081830264_SVAKOV-R12_met.fits;1.78879;26481.4;17.6041;0.512
20171119081846819_SVAKOV-R12_met.fits;1.94336;26515.1;3.97237;0.170667
20171119081857400_SVAKOV-R12_met.fits;1.84415;26507.8;10.2731;0.341333
20171119081903203_SVAKOV-R12_met.fits;2.17614;26449.2;7.53458;0.170667
20171119081821390_SVAKOV-R12_snap.fits;2.08351;26455.1;1.41475;0
20171119081918904_SVAKOV-R12_met.fits;1.87806;26522.5;4.65203;0.170667
20171119081924366_SVAKOV-R12_met.fits;1.99119;26500.5;7.73455;0.170667
20171119081952184_SVAKOV-R12_met.fits;1.68167;26496.1;6.64661;0.341333
20171119081921464_SVAKOV-R12_snap.fits;1.62493;26463.9;1.62414;0
20171119082035534_SVAKOV-R12_met.fits;1.733;26543;3.47613;0.853333
20171119082114616_SVAKOV-R12_met.fits;1.71474;26507.8;16.054;0.341333
20171119082021539_SVAKOV-R12_snap.fits;1.80348;26502;1.81226;0
20171119082121272_SVAKOV-R12_met.fits;1.73717;26491.7;14.1829;0.341333
20171119082138851_SVAKOV-R12_met.fits;1.75564;26503.4;9.66282;0.341333
20171119082141752_SVAKOV-R12_met.fits;1.75471;26509.3;21.2439;0.512
20171119082213838_SVAKOV-R12_met.fits;1.70666;26531.2;5.00765;0.170667
20171119082121614_SVAKOV-R12_snap.fits;1.63957;26490.2;1.50791;0
20171119082221688_SVAKOV-R12_snap.fits;2.16977;26481.4;1.35374;0
20171119082400846_SVAKOV-R12_met.fits;2.00587;26487.3;4.0888;0.341333
20171119082321763_SVAKOV-R12_snap.fits;2.05695;26459.5;1.71181;0
20171119082421838_SVAKOV-R12_snap.fits;1.88986;26509.3;1.46523;0
20171119082551779_SVAKOV-R12_met.fits;2.13135;26499;6.66643;0.170667
20171119082521912_SVAKOV-R12_snap.fits;1.73151;26471.2;1.5073;0
20171119082626083_SVAKOV-R12_met.fits;1.67074;26491.7;5.12371;0.170667
20171119082630862_SVAKOV-R12_met.fits;2.09538;26510.7;7.60857;0.170667
20171119082639054_SVAKOV-R12_met.fits;2.04833;26500.5;5.89989;1.19467
20171119082621987_SVAKOV-R12_snap.fits;1.49984;26468.3;1.38638;0
20171119082739128_SVAKOV-R12_met.fits;1.96652;26477.1;6.93619;0.341333
20171119082722062_SVAKOV-R12_snap.fits;2.03233;26494.6;1.77918;0
20171119082822136_SVAKOV-R12_snap.fits;1.92799;26496.1;1.5866;0
20171119082922211_SVAKOV-R12_snap.fits;1.81008;26522.5;1.37535;0
20171119083048910_SVAKOV-R12_met.fits;1.65967;26499;6.77942;0.170667
20171119083111779_SVAKOV-R12_met.fits;2.14834;26494.6;8.59069;0.341333
20171119083022286_SVAKOV-R12_snap.fits;2.04036;26459.5;2.43016;0
20171119083208099_SVAKOV-R12_met.fits;1.75533;26497.6;8.80654;0.170667
20171119083122360_SVAKOV-R12_snap.fits;2.08199;26484.4;1.69907;0
20171119083219875_SVAKOV-R12_met.fits;1.75907;26500.5;7.57946;0.341333
20171119083226702_SVAKOV-R12_met.fits;1.66897;26506.3;4.00458;0.170667
20171119083305443_SVAKOV-R12_met.fits;1.61017;26503.4;3.52975;0.341333
20171119083309539_SVAKOV-R12_met.fits;1.84566;26494.6;13.7095;0.512
20171119083222435_SVAKOV-R12_snap.fits;1.69636;26541.5;1.72573;0
20171119083323363_SVAKOV-R12_met.fits;1.76389;26500.5;4.38663;1.536
20171119083338211_SVAKOV-R12_met.fits;1.79742;26522.5;4.11647;0.170667
20171119083322510_SVAKOV-R12_snap.fits;1.90181;26502;2.07816;0
20171119083420195_SVAKOV-R12_met.fits;1.87166;26544.4;7.70464;0.341333
20171119083425486_SVAKOV-R12_met.fits;1.92166;26507.8;6.10155;0.341333
20171119083437603_SVAKOV-R12_met.fits;2.07067;26491.7;10.3303;0.341333
20171119083422584_SVAKOV-R12_snap.fits;2.08259;26537.1;1.50787;0
20171119083529998_SVAKOV-R12_met.fits;2.06214;26535.6;9.79965;0.341333
20171119083550648_SVAKOV-R12_met.fits;1.64719;26502;3.47873;1.19467
20171119083522659_SVAKOV-R12_snap.fits;2.09132;26540;1.39979;0
20171119083622734_SVAKOV-R12_snap.fits;1.82421;26460.9;1.55098;0
20171119083724515_SVAKOV-R12_met.fits;1.67428;26497.6;11.2579;0.341333
20171119083722808_SVAKOV-R12_snap.fits;1.86195;26518.1;1.78554;0
20171119083830563_SVAKOV-R12_met.fits;1.9225;26515.1;20.7184;0.853333
20171119083833635_SVAKOV-R12_met.fits;1.86631;26493.2;3.80899;0.170667
20171119083846435_SVAKOV-R12_met.fits;2.05244;26484.4;5.24151;0.170667
20171119083822883_SVAKOV-R12_snap.fits;1.67491;26504.9;1.4301;0
20171119083959822_SVAKOV-R12_met.fits;1.83233;26468.3;4.78385;0.170667
20171119083922958_SVAKOV-R12_snap.fits;2.04519;26474.1;1.44579;0
20171119084031566_SVAKOV-R12_met.fits;1.78891;26480;3.71667;0.170667
20171119084047438_SVAKOV-R12_met.fits;1.64645;26497.6;24.7385;0.512
20171119084023032_SVAKOV-R12_snap.fits;1.70175;26478.5;1.22631;0
20171119084213112_SVAKOV-R12_met.fits;1.66367;26510.7;4.81251;0.170667
20171119084215160_SVAKOV-R12_met.fits;1.96584;26488.8;4.77756;0.341333
20171119084123107_SVAKOV-R12_snap.fits;1.98047;26480;1.60359;0
20171119084231886_SVAKOV-R12_met.fits;1.60683;26521;3.26902;0.170667
20171119084311992_SVAKOV-R12_met.fits;1.90271;26504.9;5.07615;0.170667
20171119084223182_SVAKOV-R12_snap.fits;1.80185;26477.1;1.80083;0
20171119084323256_SVAKOV-R12_snap.fits;2.501;26512.2;2.07532;0
20171119084423331_SVAKOV-R12_snap.fits;1.95673;26547.4;1.95201;0
20171119084523406_SVAKOV-R12_snap.fits;1.69546;26458;1.54465;0
20171119084657272_SVAKOV-R12_met.fits;2.26795;26490.2;13.7941;0.341333
20171119084714510_SVAKOV-R12_met.fits;1.59401;26509.3;5.85226;0.341333
20171119084623480_SVAKOV-R12_snap.fits;2.2027;26532.7;1.78081;0
20171119084723555_SVAKOV-R12_met.fits;1.7843;26468.3;5.33602;0.170667
20171119084723555_SVAKOV-R12_snap.fits;1.88606;26510.7;7.97378;0
20171119084741475_SVAKOV-R12_met.fits;1.89598;26528.3;4.75497;41.6427
20171119084825166_SVAKOV-R12_met.fits;1.79858;26484.4;4.14319;0.170667
20171119084835406_SVAKOV-R12_met.fits;2.07881;26490.2;8.35612;0.341333
20171119084823630_SVAKOV-R12_snap.fits;2.09835;26507.8;1.40024;0
20171119084942307_SVAKOV-R12_met.fits;1.4891;26491.7;3.62552;0.341333
20171119084923704_SVAKOV-R12_snap.fits;1.72106;26469.7;1.92699;0
20171119085117368_SVAKOV-R12_met.fits;1.96425;26478.5;9.10404;0.341333
20171119085023779_SVAKOV-R12_snap.fits;1.84722;26455.1;1.73302;0
20171119085123854_SVAKOV-R12_snap.fits;1.75182;26494.6;1.8498;0
20171119085223928_SVAKOV-R12_snap.fits;1.89144;26471.2;1.741;0
20171119085359672_SVAKOV-R12_met.fits;1.78865;26497.6;7.72043;1.024
20171119085324003_SVAKOV-R12_snap.fits;1.86249;26510.7;1.67146;0
20171119085425955_SVAKOV-R12_met.fits;1.98146;26500.5;7.90988;0.341333
20171119085504526_SVAKOV-R12_met.fits;1.87996;26510.7;11.6939;1.024
20171119085510670_SVAKOV-R12_met.fits;1.6203;26506.3;3.24501;0.170667
20171119085424078_SVAKOV-R12_snap.fits;1.99102;26481.4;1.38355;0
20171119085529443_SVAKOV-R12_met.fits;2.31505;26516.6;4.88808;0.170667
20171119085543267_SVAKOV-R12_met.fits;1.77961;26544.4;7.07875;0.170667
20171119085524152_SVAKOV-R12_snap.fits;1.8272;26459.5;1.5858;0
20171119085624227_SVAKOV-R12_snap.fits;2.11173;26453.6;1.64908;0
20171119085726350_SVAKOV-R12_met.fits;2.06226;26490.2;4.19977;0.341333
20171119085724302_SVAKOV-R12_snap.fits;1.73357;26526.9;1.60611;0
20171119085824376_SVAKOV-R12_snap.fits;1.62122;26521;1.73119;0
20171119085958926_SVAKOV-R12_met.fits;1.94737;26460.9;7.62895;0.170667
20171119085924451_SVAKOV-R12_snap.fits;1.76963;26521;9.50732;0
