# file name; noise; peak f.; mag.; duration
20220913235040563_SVAKOV-R12_met.fits;1.10269;26493.2;2.25898;0.170667
20220913235215795_SVAKOV-R12_met.fits;0.951357;26500.5;2.61609;0.170667
20220913235227059_SVAKOV-R12_met.fits;1.1869;26494.6;5.89473;0.341333
20220913235229448_SVAKOV-R12_met.fits;0.851636;26477.1;2.71552;0.341333
20220913235244126_SVAKOV-R12_met.fits;0.858193;26507.8;7.1037;0.341333
20220913235256243_SVAKOV-R12_met.fits;1.03887;26487.3;9.203;0.512
20220913235300510_SVAKOV-R12_met.fits;0.869953;26493.2;5.58718;0.341333
20220913235507486_SVAKOV-R12_met.fits;1.09183;26490.2;5.03222;0.341333
20220913235537523_SVAKOV-R12_met.fits;1.0627;26515.1;9.70073;0.341333
20220913235554248_SVAKOV-R12_met.fits;0.977241;26494.6;2.03651;0.170667
20220913235607731_SVAKOV-R12_met.fits;0.986387;26480;3.76762;0.341333
20220913235632136_SVAKOV-R12_met.fits;1.08723;26478.5;4.58916;0.341333
20220913235725043_SVAKOV-R12_met.fits;0.92099;26494.6;2.39593;0.341333
20220913235743475_SVAKOV-R12_met.fits;0.958946;26522.5;11.2928;0.341333
20220913235749960_SVAKOV-R12_met.fits;1.02167;26516.6;5.16474;0.170667
20220913235905224_SVAKOV-R12_met.fits;0.971897;26488.8;1.97642;0.341333
20220913235917512_SVAKOV-R12_met.fits;1.13505;26481.4;3.24574;0.170667
20220913235947038_SVAKOV-R12_met.fits;0.871907;26496.1;3.69734;0.341333
20220913235959496_SVAKOV-R12_met.fits;0.962492;26504.9;2.58456;0.170667
20220914000009566_SVAKOV-R12_met.fits;1.09941;26484.4;3.3707;0.341333
20220914000051720_SVAKOV-R12_met.fits;0.857617;26515.1;3.83695;1.024
20220914000100766_SVAKOV-R12_met.fits;0.948746;26512.2;2.13948;0.170667
20220914000027656_SVAKOV-R12_snap.fits;0.956637;26496.1;0.733758;0
20220914000155379_SVAKOV-R12_met.fits;0.838802;26521;4.75112;1.024
20220914000127731_SVAKOV-R12_snap.fits;1.08355;26538.6;0.881651;0
20220914000258696_SVAKOV-R12_met.fits;0.72334;26528.3;1.51862;0.170667
20220914000227806_SVAKOV-R12_snap.fits;1.05334;26494.6;1.08725;0
20220914000406280_SVAKOV-R12_met.fits;0.835173;26496.1;2.2284;0.170667
20220914000327880_SVAKOV-R12_snap.fits;0.856738;26478.5;0.915642;0
20220914000427955_SVAKOV-R12_snap.fits;1.37627;26516.6;0.828338;0
20220914000527518_SVAKOV-R12_met.fits;1.23522;26525.4;2.76108;0.170667
20220914000558408_SVAKOV-R12_met.fits;1.13672;26490.2;3.21397;0.170667
20220914000601651_SVAKOV-R12_met.fits;1.12793;26497.6;3.47921;0.341333
20220914000620083_SVAKOV-R12_met.fits;0.992614;26504.9;2.95307;0.341333
20220914000528030_SVAKOV-R12_snap.fits;0.998214;26541.5;0.776652;0
20220914000650803_SVAKOV-R12_met.fits;1.0241;26468.3;2.65457;0.341333
20220914000628104_SVAKOV-R12_snap.fits;1.42265;26458;0.921359;0
20220914000730398_SVAKOV-R12_met.fits;1.03328;26526.9;3.49756;0.170667
20220914000811870_SVAKOV-R12_met.fits;0.949243;26509.3;2.48686;0.170667
20220914000816478_SVAKOV-R12_met.fits;1.19803;26547.4;6.59985;0.512
20220914000728179_SVAKOV-R12_snap.fits;0.946876;26463.9;0.813346;0
20220914000842760_SVAKOV-R12_met.fits;0.951094;26465.3;2.07395;0.170667
20220914000922355_SVAKOV-R12_met.fits;1.03838;26510.7;2.14176;0.170667
20220914000828254_SVAKOV-R12_snap.fits;0.979828;26477.1;1.01993;0
20220914000951368_SVAKOV-R12_met.fits;0.978911;26506.3;2.77031;0.170667
20220914000928328_SVAKOV-R12_snap.fits;0.897779;26494.6;1.2944;0
20220914001056051_SVAKOV-R12_met.fits;1.18689;26509.3;10.1519;0.341333
20220914001115507_SVAKOV-R12_met.fits;1.06061;26490.2;2.17372;0.170667
20220914001028403_SVAKOV-R12_snap.fits;1.12144;26496.1;0.952668;0
20220914001135816_SVAKOV-R12_met.fits;1.00181;26456.5;2.77701;0.170667
20220914001144691_SVAKOV-R12_met.fits;0.893628;26496.1;2.34327;0.170667
20220914001128478_SVAKOV-R12_snap.fits;0.902404;26494.6;0.941192;0
20220914001232648_SVAKOV-R12_met.fits;0.918702;26484.4;2.16366;0.341333
20220914001311219_SVAKOV-R12_met.fits;0.90956;26504.9;3.45365;0.341333
20220914001315656_SVAKOV-R12_met.fits;0.870012;26526.9;1.83612;0.170667
20220914001228552_SVAKOV-R12_snap.fits;0.811221;26494.6;0.935295;0
20220914001406003_SVAKOV-R12_met.fits;1.04141;26491.7;4.20437;0.341333
20220914001328627_SVAKOV-R12_snap.fits;0.949817;26496.1;1.05591;0
20220914001458910_SVAKOV-R12_met.fits;0.932341;26534.2;2.84641;1.36533
20220914001513758_SVAKOV-R12_met.fits;0.996315;26491.7;4.37552;0.341333
20220914001428702_SVAKOV-R12_snap.fits;1.07001;26496.1;0.809003;0
20220914001544990_SVAKOV-R12_met.fits;1.10671;26494.6;2.51278;0.170667
20220914001547208_SVAKOV-R12_met.fits;0.905164;26484.4;2.16358;0.170667
20220914001608542_SVAKOV-R12_met.fits;1.04283;26490.2;7.87084;0.170667
20220914001611102_SVAKOV-R12_met.fits;1.01061;26482.9;6.95587;1.024
20220914001623219_SVAKOV-R12_met.fits;0.888591;26506.3;3.44414;0.170667
20220914001528776_SVAKOV-R12_snap.fits;1.29756;26494.6;0.803034;0
20220914001628851_SVAKOV-R12_snap.fits;0.87286;26494.6;0.873718;0
20220914001751283_SVAKOV-R12_met.fits;1.00595;26494.6;3.12522;0.170667
20220914001808008_SVAKOV-R12_met.fits;0.930401;26472.7;3.9575;0.170667
20220914001728926_SVAKOV-R12_snap.fits;0.977104;26449.2;0.789864;0
20220914001852894_SVAKOV-R12_met.fits;0.956878;26459.5;2.88433;2.21867
20220914001910302_SVAKOV-R12_met.fits;0.919192;26494.6;2.01272;0.170667
20220914001918835_SVAKOV-R12_met.fits;1.02548;26485.8;3.08067;0.170667
20220914001829000_SVAKOV-R12_snap.fits;1.13195;26494.6;1.12209;0
20220914001929075_SVAKOV-R12_snap.fits;0.97396;26487.3;0.994592;0
20220914002034952_SVAKOV-R12_met.fits;0.871892;26481.4;4.64987;0.170667
20220914002029150_SVAKOV-R12_snap.fits;1.2703;26540;0.736174;0
20220914002125811_SVAKOV-R12_met.fits;1.09136;26500.5;6.12543;0.341333
20220914002149363_SVAKOV-R12_met.fits;1.03231;26480;3.88883;0.341333
20220914002129224_SVAKOV-R12_snap.fits;1.04915;26466.8;1.00469;0
20220914002229299_SVAKOV-R12_snap.fits;1.17137;26471.2;0.99341;0
20220914002327496_SVAKOV-R12_met.fits;0.982811;26474.1;9.01239;0.341333
20220914002414430_SVAKOV-R12_met.fits;0.96364;26500.5;2.40614;0.170667
20220914002329374_SVAKOV-R12_snap.fits;1.3622;26494.6;0.686378;0
20220914002429448_SVAKOV-R12_snap.fits;1.08864;26493.2;0.966157;0
20220914002554782_SVAKOV-R12_met.fits;1.04849;26491.7;2.09725;0.170667
20220914002600414_SVAKOV-R12_met.fits;0.893958;26502;2.10105;0.341333
20220914002529523_SVAKOV-R12_snap.fits;1.01083;26512.2;1.07548;0
20220914002628232_SVAKOV-R12_met.fits;1.06351;26493.2;3.85736;0.170667
20220914002636936_SVAKOV-R12_met.fits;1.05249;26491.7;2.20151;0.341333
20220914002644275_SVAKOV-R12_met.fits;1.12741;26475.6;3.29527;0.341333
20220914002723528_SVAKOV-R12_met.fits;1.01041;26494.6;3.23822;0.170667
20220914002629598_SVAKOV-R12_snap.fits;0.9685;26494.6;0.984109;0
20220914002815411_SVAKOV-R12_met.fits;0.937287;26513.7;4.54914;0.170667
20220914002729672_SVAKOV-R12_snap.fits;0.994498;26497.6;1.00954;0
20220914002829747_SVAKOV-R12_snap.fits;0.967628;26496.1;1.4796;0
20220914002932211_SVAKOV-R12_met.fits;0.891912;26506.3;1.84396;0.170667
20220914003009758_SVAKOV-R12_met.fits;1.11509;26487.3;3.19925;0.170667
20220914003022387_SVAKOV-R12_met.fits;1.02631;26516.6;2.16242;0.170667
20220914002929822_SVAKOV-R12_snap.fits;0.988347;26496.1;0.81832;0
20220914003101811_SVAKOV-R12_met.fits;1.14661;26519.5;2.89052;0.341333
20220914003114099_SVAKOV-R12_met.fits;0.887067;26493.2;4.48672;0.341333
20220914003029896_SVAKOV-R12_snap.fits;0.873174;26535.6;0.818521;0
20220914003147550_SVAKOV-R12_met.fits;1.02969;26497.6;2.53153;0.170667
20220914003223219_SVAKOV-R12_met.fits;1.00838;26515.1;2.72562;0.170667
20220914003129971_SVAKOV-R12_snap.fits;0.985967;26456.5;1.06984;0
20220914003325342_SVAKOV-R12_met.fits;0.802553;26506.3;3.62874;0.512
20220914003230046_SVAKOV-R12_snap.fits;0.936977;26547.4;0.903517;0
20220914003404766_SVAKOV-R12_met.fits;0.836475;26522.5;6.84927;0.341333
20220914003330120_SVAKOV-R12_snap.fits;0.982209;26497.6;1.12378;0
20220914003454088_SVAKOV-R12_met.fits;0.968354;26512.2;3.67111;1.70667
20220914003430195_SVAKOV-R12_snap.fits;0.959376;26537.1;0.637492;0
20220914003530270_SVAKOV-R12_snap.fits;0.963244;26474.1;0.947052;0
20220914003630344_SVAKOV-R12_snap.fits;0.953903;26496.1;0.966092;0
20220914003736051_SVAKOV-R12_met.fits;0.812774;26510.7;2.70286;0.170667
20220914003747656_SVAKOV-R12_met.fits;1.01415;26522.5;12.4182;0.512
20220914003823838_SVAKOV-R12_met.fits;1.0454;26519.5;2.23176;0.512
20220914003730419_SVAKOV-R12_snap.fits;1.01939;26497.6;1.11319;0
20220914003829128_SVAKOV-R12_met.fits;0.799745;26488.8;1.73503;0.170667
20220914003908894_SVAKOV-R12_met.fits;0.961485;26502;4.61722;0.682667
20220914003830494_SVAKOV-R12_snap.fits;0.986394;26497.6;1.00537;0
20220914004022622_SVAKOV-R12_met.fits;0.922345;26497.6;1.99407;0.512
20220914003930568_SVAKOV-R12_snap.fits;0.840336;26497.6;0.962862;0
20220914004031155_SVAKOV-R12_met.fits;0.793796;26512.2;2.36011;0.170667
20220914004050270_SVAKOV-R12_met.fits;0.832396;26481.4;1.90836;0.512
20220914004110408_SVAKOV-R12_met.fits;0.760939;26496.1;9.22581;0.341333
20220914004030643_SVAKOV-R12_snap.fits;0.781824;26458;0.845156;0
20220914004130718_SVAKOV-R12_snap.fits;0.685432;26494.6;0.923385;0
20220914004259123_SVAKOV-R12_met.fits;0.742251;26523.9;3.0915;0.512
20220914004230792_SVAKOV-R12_snap.fits;0.758785;26493.2;1.00421;0
20220914004329502_SVAKOV-R12_met.fits;0.823463;26485.8;3.11257;0.341333
20220914004351347_SVAKOV-R12_met.fits;0.761677;26459.5;1.5581;0.170667
20220914004359368_SVAKOV-R12_met.fits;0.812899;26512.2;2.41787;0.170667
20220914004405000_SVAKOV-R12_met.fits;0.727122;26484.4;2.47626;2.048
20220914004330867_SVAKOV-R12_snap.fits;0.676693;26493.2;0.697455;0
20220914004430942_SVAKOV-R12_snap.fits;0.71547;26493.2;0.829274;0
20220914004528115_SVAKOV-R12_met.fits;0.759092;26456.5;2.17804;0.170667
20220914004531016_SVAKOV-R12_snap.fits;0.787738;26493.2;1.01774;0
20220914004711710_SVAKOV-R12_met.fits;0.720087;26494.6;1.44244;0.341333
20220914004631091_SVAKOV-R12_snap.fits;0.636094;26452.1;0.551743;0
20220914004815539_SVAKOV-R12_met.fits;0.934372;26490.2;2.59574;0.341333
20220914004731166_SVAKOV-R12_snap.fits;0.551958;26494.6;1.00662;0
20220914004850014_SVAKOV-R12_met.fits;0.855924;26456.5;4.63818;1.70667
20220914004831240_SVAKOV-R12_snap.fits;0.705541;26494.6;0.810447;0
20220914004943603_SVAKOV-R12_met.fits;0.700739;26544.4;1.5367;1.36533
20220914004931315_SVAKOV-R12_snap.fits;0.712687;26504.9;0.592227;0
20220914005031390_SVAKOV-R12_snap.fits;0.955657;26493.2;1.35266;0
20220914005131464_SVAKOV-R12_snap.fits;0.788201;26494.6;0.875066;0
20220914005231539_SVAKOV-R12_snap.fits;0.976316;26466.8;0.735288;0
20220914005331614_SVAKOV-R12_snap.fits;1.01409;26460.9;0.930233;0
20220914005431688_SVAKOV-R12_snap.fits;0.981584;26496.1;0.867834;0
20220914005531763_SVAKOV-R12_snap.fits;0.943084;26496.1;1.27301;0
20220914005631838_SVAKOV-R12_snap.fits;1.09587;26468.3;0.941457;0
20220914005731912_SVAKOV-R12_snap.fits;1.06963;26543;0.861951;0
20220914005831987_SVAKOV-R12_snap.fits;1.09893;26494.6;1.02909;0
20220914005932062_SVAKOV-R12_snap.fits;1.17246;26493.2;0.819389;0
