# file name; noise; peak f.; mag.; duration
20220914135100446_SVAKOV-R12_met.fits;0.865996;26509.3;1.83678;0.170667
20220914135128606_SVAKOV-R12_met.fits;0.971484;26543;6.83946;0.512
20220914135153011_SVAKOV-R12_met.fits;0.631606;26499;1.48622;0.170667
20220914135524296_SVAKOV-R12_met.fits;0.76754;26500.5;3.27071;0.512
20220914135810867_SVAKOV-R12_met.fits;1.01503;26490.2;3.0066;0.170667
20220914135901555_SVAKOV-R12_met.fits;0.955546;26521;2.11123;0.170667
20220914140011870_SVAKOV-R12_met.fits;0.816312;26499;2.30659;0.170667
20220914140102387_SVAKOV-R12_met.fits;0.890863;26513.7;2.93475;0.170667
20220914140030302_SVAKOV-R12_snap.fits;0.824054;26496.1;0.779879;0
20220914140207923_SVAKOV-R12_met.fits;0.799765;26484.4;2.0396;0.170667
20220914140221064_SVAKOV-R12_met.fits;0.918659;26512.2;6.69047;0.341333
20220914140130376_SVAKOV-R12_snap.fits;1.033;26484.4;0.789374;0
20220914140238302_SVAKOV-R12_met.fits;0.77881;26504.9;3.9562;1.36533
20220914140250590_SVAKOV-R12_met.fits;0.911022;26521;4.65776;0.341333
20220914140230451_SVAKOV-R12_snap.fits;0.958744;26497.6;0.922934;0
20220914140340766_SVAKOV-R12_met.fits;0.862595;26484.4;2.0633;0.341333
20220914140330526_SVAKOV-R12_snap.fits;0.780258;26526.9;0.890069;0
20220914140522824_SVAKOV-R12_met.fits;0.921277;26529.8;2.03743;0.682667
20220914140430600_SVAKOV-R12_snap.fits;1.02356;26535.6;0.920265;0
20220914140555422_SVAKOV-R12_met.fits;0.835841;26497.6;4.51959;0.341333
20220914140601395_SVAKOV-R12_met.fits;1.11494;26477.1;2.88343;0.170667
20220914140609928_SVAKOV-R12_met.fits;0.889725;26497.6;2.15739;1.36533
20220914140530675_SVAKOV-R12_snap.fits;1.00953;26499;0.981807;0
20220914140632627_SVAKOV-R12_met.fits;0.98825;26512.2;1.99307;0.682667
20220914140630750_SVAKOV-R12_snap.fits;0.871402;26453.6;0.673961;0
20220914140730824_SVAKOV-R12_snap.fits;1.02194;26488.8;0.950178;0
20220914140830899_SVAKOV-R12_snap.fits;0.711413;26488.8;2.22276;0
20220914140929267_SVAKOV-R12_met.fits;0.711413;26497.6;1.92018;0.341333
20220914140949064_SVAKOV-R12_met.fits;0.835265;26507.8;3.81493;0.341333
20220914140930974_SVAKOV-R12_snap.fits;1.05171;26468.3;0.915675;0
20220914141031048_SVAKOV-R12_snap.fits;0.934606;26497.6;0.861292;0
20220914141207987_SVAKOV-R12_met.fits;1.0319;26502;2.42738;0.170667
20220914141131123_SVAKOV-R12_snap.fits;0.90661;26497.6;0.764907;0
20220914141241096_SVAKOV-R12_met.fits;0.884402;26507.8;1.85887;0.170667
20220914141231198_SVAKOV-R12_snap.fits;0.827221;26499;0.841429;0
20220914141404552_SVAKOV-R12_met.fits;0.821731;26531.2;1.79815;0.170667
20220914141331272_SVAKOV-R12_snap.fits;1.06838;26513.7;0.823982;0
20220914141431347_SVAKOV-R12_snap.fits;0.943669;26474.1;0.987093;0
20220914141537736_SVAKOV-R12_met.fits;0.966426;26502;2.00183;0.170667
20220914141559070_SVAKOV-R12_met.fits;0.859974;26516.6;3.71429;0.341333
20220914141614771_SVAKOV-R12_met.fits;0.812367;26518.1;4.38098;0.170667
20220914141531422_SVAKOV-R12_snap.fits;1.13788;26512.2;0.839616;0
20220914141641907_SVAKOV-R12_met.fits;0.978407;26526.9;3.79702;0.341333
20220914141631496_SVAKOV-R12_snap.fits;1.0449;26500.5;0.970346;0
20220914141731571_SVAKOV-R12_snap.fits;0.952511;26499;0.755972;0
20220914141831646_SVAKOV-R12_snap.fits;1.01499;26537.1;0.818584;0
20220914141931720_SVAKOV-R12_snap.fits;0.756212;26500.5;0.927054;0
20220914142031795_SVAKOV-R12_snap.fits;0.929044;26499;0.949948;0
20220914142158494_SVAKOV-R12_met.fits;0.875949;26485.8;2.20554;0.170667
20220914142131870_SVAKOV-R12_snap.fits;0.843205;26497.6;0.822499;0
20220914142231944_SVAKOV-R12_snap.fits;0.748762;26509.3;0.69398;0
20220914142330483_SVAKOV-R12_met.fits;0.845555;26519.5;3.98997;0.341333
20220914142332019_SVAKOV-R12_snap.fits;0.799639;26497.6;0.737377;0
20220914142431411_SVAKOV-R12_met.fits;0.940321;26487.3;3.43851;0.512
20220914142432094_SVAKOV-R12_snap.fits;0.847099;26496.1;0.937351;0
20220914142558110_SVAKOV-R12_met.fits;0.859595;26499;4.37409;0.341333
20220914142606814_SVAKOV-R12_met.fits;0.910796;26500.5;2.05225;0.170667
20220914142628147_SVAKOV-R12_met.fits;0.829439;26503.4;1.70269;0.170667
20220914142532168_SVAKOV-R12_snap.fits;1.05489;26512.2;0.793374;0
20220914142700403_SVAKOV-R12_met.fits;0.840778;26497.6;1.89181;0.170667
20220914142632243_SVAKOV-R12_snap.fits;0.743874;26497.6;0.855481;0
20220914142751262_SVAKOV-R12_met.fits;0.952519;26531.2;2.09971;0.341333
20220914142824542_SVAKOV-R12_met.fits;0.812694;26512.2;2.9106;0.170667
20220914142732318_SVAKOV-R12_snap.fits;0.934525;26526.9;0.668994;0
20220914142832392_SVAKOV-R12_snap.fits;0.823975;26499;0.640562;0
20220914142932467_SVAKOV-R12_snap.fits;0.89417;26497.6;0.83149;0
20220914143057118_SVAKOV-R12_met.fits;0.871981;26519.5;2.00585;0.170667
20220914143032542_SVAKOV-R12_snap.fits;0.979022;26453.6;0.728814;0
20220914143136371_SVAKOV-R12_met.fits;0.985555;26499;2.6231;0.341333
20220914143132616_SVAKOV-R12_snap.fits;0.882989;26500.5;0.981778;0
20220914143303582_SVAKOV-R12_met.fits;0.85933;26516.6;2.91899;0.341333
20220914143232691_SVAKOV-R12_snap.fits;0.89822;26500.5;0.659529;0
20220914143335838_SVAKOV-R12_met.fits;1.0593;26512.2;2.77658;0.341333
20220914143332766_SVAKOV-R12_snap.fits;1.03764;26500.5;0.93643;0
20220914143438302_SVAKOV-R12_met.fits;0.746121;26484.4;1.81472;0.170667
20220914143442568_SVAKOV-R12_met.fits;0.781104;26471.2;1.84061;0.170667
20220914143456051_SVAKOV-R12_met.fits;0.996883;26509.3;2.15107;0.170667
20220914143503902_SVAKOV-R12_met.fits;0.796174;26516.6;3.54394;0.341333
20220914143432840_SVAKOV-R12_snap.fits;0.847999;26500.5;0.573276;0
20220914143532915_SVAKOV-R12_snap.fits;0.847892;26500.5;0.85292;0
20220914143728627_SVAKOV-R12_met.fits;0.858322;26518.1;1.95874;0.170667
20220914143632990_SVAKOV-R12_snap.fits;1.05854;26475.6;0.666368;0
20220914143748936_SVAKOV-R12_met.fits;0.927031;26494.6;4.63341;0.682667
20220914143733064_SVAKOV-R12_snap.fits;0.914128;26463.9;0.537056;0
20220914143913928_SVAKOV-R12_met.fits;0.863241;26519.5;2.13849;0.170667
20220914143922120_SVAKOV-R12_met.fits;0.93137;26525.4;4.69315;0.170667
20220914143833139_SVAKOV-R12_snap.fits;0.78955;26504.9;0.761722;0
20220914143949427_SVAKOV-R12_met.fits;0.812376;26515.1;2.04463;0.170667
20220914143933214_SVAKOV-R12_snap.fits;0.762933;26494.6;0.700123;0
20220914144033288_SVAKOV-R12_snap.fits;0.880103;26513.7;1.76001;0
20220914144130974_SVAKOV-R12_met.fits;0.648994;26494.6;6.37177;0.341333
20220914144143432_SVAKOV-R12_met.fits;0.917114;26496.1;2.72911;0.341333
20220914144133363_SVAKOV-R12_snap.fits;0.823071;26449.2;0.511612;0
20220914144233438_SVAKOV-R12_snap.fits;0.753629;26499;0.800403;0
20220914144355016_SVAKOV-R12_met.fits;0.669003;26503.4;2.0123;1.87733
20220914144333512_SVAKOV-R12_snap.fits;0.921702;26516.6;0.830445;0
20220914144433587_SVAKOV-R12_snap.fits;0.914702;26499;0.786897;0
20220914144533662_SVAKOV-R12_snap.fits;0.798717;26484.4;0.761126;0
20220914144705480_SVAKOV-R12_met.fits;0.705752;26507.8;1.94496;0.170667
20220914144633736_SVAKOV-R12_snap.fits;0.866047;26477.1;1.03627;0
20220914144802995_SVAKOV-R12_met.fits;1.07483;26503.4;3.66157;0.341333
20220914144733811_SVAKOV-R12_snap.fits;0.876657;26529.8;0.673267;0
20220914144857267_SVAKOV-R12_met.fits;0.952671;26513.7;2.44744;1.536
20220914144833886_SVAKOV-R12_snap.fits;0.937282;26478.5;0.70971;0
20220914144933960_SVAKOV-R12_snap.fits;0.82273;26497.6;0.804863;0
20220914145034035_SVAKOV-R12_snap.fits;0.852544;26545.9;0.793539;0
20220914145134110_SVAKOV-R12_snap.fits;0.807024;26452.1;0.66748;0
20220914145234184_SVAKOV-R12_snap.fits;0.789699;26503.4;0.644324;0
20220914145334259_SVAKOV-R12_snap.fits;1.02228;26455.1;0.806473;0
20220914145434334_SVAKOV-R12_snap.fits;0.904387;26497.6;0.918799;0
20220914145534408_SVAKOV-R12_snap.fits;0.91332;26512.2;0.967456;0
20220914145634483_SVAKOV-R12_snap.fits;0.796448;26534.2;1.10145;0
20220914145734558_SVAKOV-R12_snap.fits;0.847762;26503.4;0.71095;0
20220914145834632_SVAKOV-R12_snap.fits;0.86043;26497.6;0.821629;0
20220914145934707_SVAKOV-R12_snap.fits;0.821156;26493.2;0.905432;0
