# file name; noise; peak f.; mag.; duration
20220914035015134_SVAKOV-R12_met.fits;0.904807;26497.6;6.90155;0.341333
20220914035039198_SVAKOV-R12_met.fits;0.988266;26519.5;4.24247;0.341333
20220914035044318_SVAKOV-R12_met.fits;0.865891;26494.6;2.23888;0.170667
20220914035202312_SVAKOV-R12_met.fits;1.06038;26497.6;2.59043;0.170667
20220914035208286_SVAKOV-R12_met.fits;1.22659;26509.3;8.16828;0.512
20220914035334643_SVAKOV-R12_met.fits;1.01277;26482.9;2.09781;0.170667
20220914035342664_SVAKOV-R12_met.fits;0.946971;26516.6;2.2145;0.170667
20220914035458611_SVAKOV-R12_met.fits;0.985107;26491.7;4.41173;0.341333
20220914035532915_SVAKOV-R12_met.fits;0.806378;26490.2;1.93245;0.170667
20220914035856862_SVAKOV-R12_met.fits;0.846183;26499;3.68852;0.341333
20220914035917683_SVAKOV-R12_met.fits;1.08052;26502;9.85356;0.512
20220914035920414_SVAKOV-R12_met.fits;0.981062;26496.1;4.24895;0.170667
20220914040017246_SVAKOV-R12_met.fits;0.996419;26528.3;3.68282;0.170667
20220914040059742_SVAKOV-R12_met.fits;1.14387;26506.3;3.19025;0.170667
20220914040045576_SVAKOV-R12_snap.fits;0.949231;26494.6;1.12637;0
20220914040212446_SVAKOV-R12_met.fits;0.981521;26494.6;3.51522;0.341333
20220914040218078_SVAKOV-R12_met.fits;0.819733;26526.9;4.24739;1.19467
20220914040232926_SVAKOV-R12_met.fits;0.986225;26547.4;2.79627;0.341333
20220914040236510_SVAKOV-R12_met.fits;0.888239;26502;9.93029;0.341333
20220914040145651_SVAKOV-R12_snap.fits;0.908943;26460.9;4.55306;0
20220914040244019_SVAKOV-R12_met.fits;0.908943;26460.9;4.55306;0.170667
20220914040245726_SVAKOV-R12_snap.fits;1.10697;26534.2;0.974446;0
20220914040358088_SVAKOV-R12_met.fits;1.03926;26496.1;3.49635;0.341333
20220914040345800_SVAKOV-R12_snap.fits;1.00843;26519.5;1.12724;0
20220914040512158_SVAKOV-R12_met.fits;1.0178;26515.1;3.06031;0.341333
20220914040445875_SVAKOV-R12_snap.fits;1.07869;26518.1;0.781632;0
20220914040545950_SVAKOV-R12_snap.fits;0.961871;26512.2;0.920445;0
20220914040000024_SVAKOV-R12_snap.fits;0.977369;26459.5;0.97946;0
20220914040841224_SVAKOV-R12_met.fits;1.07236;26503.4;3.43479;0.170667
20220914040746099_SVAKOV-R12_snap.fits;1.03539;26502;0.790956;0
20220914040852147_SVAKOV-R12_met.fits;0.853211;26502;1.7312;0.170667
20220914040846174_SVAKOV-R12_snap.fits;0.948628;26540;0.804733;0
20220914040955464_SVAKOV-R12_met.fits;0.923251;26535.6;1.95927;0.170667
20220914041016968_SVAKOV-R12_met.fits;0.960451;26494.6;7.43939;0.341333
20220914040946248_SVAKOV-R12_snap.fits;1.11689;26469.7;0.895578;0
20220914041046323_SVAKOV-R12_snap.fits;1.05188;26497.6;1.16936;0
20220914041222067_SVAKOV-R12_met.fits;1.08086;26507.8;2.29301;0.170667
20220914041146398_SVAKOV-R12_snap.fits;0.942099;26450.7;0.744534;0
20220914041246472_SVAKOV-R12_snap.fits;1.04621;26526.9;0.832743;0
20220914041427848_SVAKOV-R12_met.fits;1.0249;26499;2.30309;0.170667
20220914041435699_SVAKOV-R12_met.fits;1.06441;26497.6;2.47165;0.341333
20220914041346547_SVAKOV-R12_snap.fits;1.00818;26547.4;0.902214;0
20220914041446622_SVAKOV-R12_snap.fits;1.07953;26449.2;0.739803;0
20220914041611955_SVAKOV-R12_met.fits;1.0293;26516.6;2.35548;0.170667
20220914041546696_SVAKOV-R12_snap.fits;0.934495;26497.6;1.18193;0
20220914041650014_SVAKOV-R12_met.fits;0.995943;26506.3;2.09507;0.170667
20220914041646771_SVAKOV-R12_snap.fits;0.810832;26497.6;1.0191;0
20220914041746846_SVAKOV-R12_snap.fits;1.11888;26496.1;1.09796;0
20220914041846920_SVAKOV-R12_snap.fits;1.057;26496.1;0.8358;0
20220914041946654_SVAKOV-R12_met.fits;0.866629;26547.4;2.45975;0.682667
20220914041946995_SVAKOV-R12_snap.fits;0.959117;26458;0.666684;0
20220914042045192_SVAKOV-R12_met.fits;0.759476;26521;1.63211;0.170667
20220914042049118_SVAKOV-R12_met.fits;1.05454;26507.8;2.18207;0.170667
20220914042122568_SVAKOV-R12_met.fits;0.909217;26496.1;2.21458;0.170667
20220914042131614_SVAKOV-R12_met.fits;1.0583;26545.9;8.40087;0.853333
20220914042047070_SVAKOV-R12_snap.fits;0.907583;26497.6;0.930486;0
20220914042153288_SVAKOV-R12_met.fits;0.889711;26518.1;2.39684;0.512
20220914042228104_SVAKOV-R12_met.fits;0.987375;26497.6;2.52367;0.341333
20220914042238686_SVAKOV-R12_met.fits;0.898251;26521;2.39258;0.512
20220914042147144_SVAKOV-R12_snap.fits;1.03732;26485.8;0.964348;0
20220914042250803_SVAKOV-R12_met.fits;1.00581;26547.4;3.79536;0.341333
20220914042302408_SVAKOV-R12_met.fits;0.966026;26488.8;6.99066;0.341333
20220914042315038_SVAKOV-R12_met.fits;0.893403;26494.6;2.16306;0.341333
20220914042247219_SVAKOV-R12_snap.fits;1.11686;26516.6;0.78019;0
20220914042357022_SVAKOV-R12_met.fits;1.20108;26493.2;3.90176;0.341333
20220914042347294_SVAKOV-R12_snap.fits;0.895154;26475.6;0.644744;0
20220914042447368_SVAKOV-R12_snap.fits;1.05543;26496.1;0.865776;0
20220914042547443_SVAKOV-R12_snap.fits;1.01258;26480;0.82357;0
20220914042738206_SVAKOV-R12_met.fits;1.02632;26518.1;3.74281;0.170667
20220914042647518_SVAKOV-R12_snap.fits;0.904252;26497.6;0.875105;0
20220914042837086_SVAKOV-R12_met.fits;0.896582;26484.4;3.76221;0.341333
20220914042747592_SVAKOV-R12_snap.fits;0.96621;26496.1;0.895591;0
20220914042937672_SVAKOV-R12_met.fits;0.957444;26478.5;2.04357;0.170667
20220914042940915_SVAKOV-R12_met.fits;1.11185;26496.1;3.66031;0.170667
20220914042847667_SVAKOV-R12_snap.fits;0.97031;26494.6;1.32773;0
20220914042944840_SVAKOV-R12_met.fits;0.968072;26545.9;5.21007;0.341333
20220914043010952_SVAKOV-R12_met.fits;0.995793;26496.1;3.05194;0.170667
20220914042947742_SVAKOV-R12_snap.fits;0.79595;26497.6;1.32155;0
20220914043106931_SVAKOV-R12_met.fits;1.03965;26494.6;4.58894;0.341333
20220914043129288_SVAKOV-R12_met.fits;0.848914;26496.1;2.24387;0.170667
20220914043047816_SVAKOV-R12_snap.fits;0.951678;26494.6;0.780672;0
20220914043153864_SVAKOV-R12_met.fits;0.886368;26516.6;2.6308;0.170667
20220914043147891_SVAKOV-R12_snap.fits;1.08917;26466.8;1.04486;0
20220914043340360_SVAKOV-R12_met.fits;0.877008;26503.4;2.94968;0.341333
20220914043247966_SVAKOV-R12_snap.fits;0.830562;26535.6;0.819216;0
20220914043436510_SVAKOV-R12_met.fits;0.986479;26500.5;4.62555;0.341333
20220914043348040_SVAKOV-R12_snap.fits;1.26596;26496.1;0.887429;0
20220914043449310_SVAKOV-R12_met.fits;0.981145;26481.4;2.49492;0.170667
20220914043448115_SVAKOV-R12_snap.fits;0.963173;26497.6;0.894763;0
20220914043544776_SVAKOV-R12_met.fits;0.893264;26534.2;1.90523;0.341333
20220914043548190_SVAKOV-R12_snap.fits;0.916699;26478.5;1.11646;0
20220914043715400_SVAKOV-R12_met.fits;0.865869;26543;2.29079;0.341333
20220914043735198_SVAKOV-R12_met.fits;1.1244;26497.6;2.34141;0.341333
20220914043648264_SVAKOV-R12_snap.fits;0.891649;26465.3;0.907576;0
20220914043836808_SVAKOV-R12_met.fits;1.06512;26521;3.22195;0.341333
20220914043748339_SVAKOV-R12_snap.fits;1.00827;26525.4;1.20095;0
20220914043856435_SVAKOV-R12_met.fits;1.12596;26519.5;11.2003;0.341333
20220914043908382_SVAKOV-R12_met.fits;0.975161;26512.2;2.33368;0.170667
20220914043848414_SVAKOV-R12_snap.fits;0.794194;26497.6;1.03611;0
20220914044005896_SVAKOV-R12_met.fits;1.11377;26491.7;2.27166;0.170667
20220914043948488_SVAKOV-R12_snap.fits;0.926892;26477.1;0.775054;0
20220914044046344_SVAKOV-R12_met.fits;1.17128;26512.2;6.12403;0.341333
20220914044048563_SVAKOV-R12_snap.fits;1.02228;26494.6;0.986865;0
20220914044226526_SVAKOV-R12_met.fits;1.13129;26496.1;4.71542;0.170667
20220914044148638_SVAKOV-R12_snap.fits;0.843072;26494.6;1.0241;0
20220914044248712_SVAKOV-R12_snap.fits;0.902725;26496.1;1.01848;0
20220914044354419_SVAKOV-R12_met.fits;0.973736;26500.5;4.5656;0.341333
20220914044431966_SVAKOV-R12_met.fits;0.995182;26521;2.14043;0.170667
20220914044348787_SVAKOV-R12_snap.fits;1.0384;26477.1;0.887847;0
20220914044448862_SVAKOV-R12_snap.fits;0.992022;26494.6;0.94074;0
20220914044625971_SVAKOV-R12_met.fits;0.988737;26494.6;3.2896;0.512
20220914044634334_SVAKOV-R12_met.fits;0.866028;26496.1;2.00621;0.341333
20220914044644062_SVAKOV-R12_met.fits;1.02935;26525.4;6.10355;0.170667
20220914044548936_SVAKOV-R12_snap.fits;0.838258;26502;7.12673;0
20220914044647304_SVAKOV-R12_met.fits;0.838258;26502;7.12673;0.341333
20220914044705566_SVAKOV-R12_met.fits;1.0622;26532.7;2.60711;0.170667
20220914044649011_SVAKOV-R12_snap.fits;1.05966;26496.1;1.17403;0
20220914044839432_SVAKOV-R12_met.fits;0.941482;26494.6;3.83793;1.70667
20220914044749086_SVAKOV-R12_snap.fits;0.992017;26496.1;1.00942;0
20220914044933704_SVAKOV-R12_met.fits;0.897972;26512.2;2.70664;0.170667
20220914044849160_SVAKOV-R12_snap.fits;1.00465;26460.9;0.866849;0
20220914044951795_SVAKOV-R12_met.fits;0.955818;26499;2.51723;0.341333
20220914044949235_SVAKOV-R12_snap.fits;0.951147;26502;0.811359;0
20220914045049310_SVAKOV-R12_snap.fits;0.936331;26496.1;0.855234;0
20220914045149384_SVAKOV-R12_snap.fits;1.01628;26496.1;0.941854;0
20220914045249459_SVAKOV-R12_snap.fits;1.09077;26496.1;1.27722;0
20220914045349534_SVAKOV-R12_snap.fits;0.942937;26452.1;1.30958;0
20220914045449608_SVAKOV-R12_snap.fits;0.936259;26494.6;0.933188;0
20220914045549683_SVAKOV-R12_snap.fits;0.960445;26496.1;0.728358;0
20220914045649758_SVAKOV-R12_snap.fits;0.925204;26496.1;0.822681;0
20220914045749832_SVAKOV-R12_snap.fits;0.76442;26494.6;0.847853;0
20220914045849907_SVAKOV-R12_snap.fits;0.998929;26477.1;0.760735;0
20220914045949982_SVAKOV-R12_snap.fits;1.02754;26503.4;1.09479;0
