# file name; noise; peak f.; mag.; duration
20220914225115848_SVAKOV-R12_met.fits;0.831367;26484.4;1.92875;0.170667
20220914225124382_SVAKOV-R12_met.fits;0.920048;26516.6;2.14315;0.341333
20220914225230942_SVAKOV-R12_met.fits;0.857232;26502;4.27549;0.341333
20220914225300979_SVAKOV-R12_met.fits;1.04054;26507.8;2.98096;0.341333
20220914225346888_SVAKOV-R12_met.fits;0.891385;26503.4;2.12859;0.170667
20220914225348936_SVAKOV-R12_met.fits;0.925217;26488.8;16.7386;1.536
20220914225631411_SVAKOV-R12_met.fits;0.833872;26488.8;2.2053;0.170667
20220914225651891_SVAKOV-R12_met.fits;0.752003;26499;6.28221;0.341333
20220914225733534_SVAKOV-R12_met.fits;0.869947;26497.6;1.95402;0.512
20220914225747870_SVAKOV-R12_met.fits;0.877362;26491.7;1.96978;0.170667
20220914230030003_SVAKOV-R12_met.fits;0.687926;26481.4;3.6501;0.341333
20220914230010547_SVAKOV-R12_snap.fits;0.895175;26491.7;0.92181;0
20220914230110622_SVAKOV-R12_snap.fits;0.982934;26496.1;1.07201;0
20220914230211208_SVAKOV-R12_met.fits;1.10201;26480;37.0528;0.341333
20220914230210696_SVAKOV-R12_snap.fits;0.77624;26499;0.782967;0
20220914230350707_SVAKOV-R12_met.fits;0.944383;26503.4;2.18277;0.512
20220914230310771_SVAKOV-R12_snap.fits;0.972036;26482.9;0.970593;0
20220914230414942_SVAKOV-R12_met.fits;0.892627;26521;3.08348;0.341333
20220914230447880_SVAKOV-R12_met.fits;0.716535;26506.3;1.521;0.170667
20220914230410846_SVAKOV-R12_snap.fits;0.879565;26497.6;0.76162;0
20220914230510920_SVAKOV-R12_snap.fits;1.00096;26525.4;0.863351;0
20220914230627720_SVAKOV-R12_met.fits;0.925766;26490.2;5.21198;0.341333
20220914230630280_SVAKOV-R12_met.fits;0.849215;26502;2.143;0.170667
20220914230658611_SVAKOV-R12_met.fits;0.862779;26496.1;1.93056;0.170667
20220914230610995_SVAKOV-R12_snap.fits;0.905176;26496.1;0.821018;0
20220914230733939_SVAKOV-R12_met.fits;0.970339;26456.5;3.38942;0.170667
20220914230742472_SVAKOV-R12_met.fits;0.836957;26493.2;2.09095;0.170667
20220914230747763_SVAKOV-R12_met.fits;0.830926;26499;3.58472;0.170667
20220914230711070_SVAKOV-R12_snap.fits;1.11358;26525.4;0.672616;0
20220914230829064_SVAKOV-R12_met.fits;0.8535;26512.2;2.32568;0.170667
20220914230811144_SVAKOV-R12_snap.fits;0.88545;26497.6;0.776252;0
20220914230911219_SVAKOV-R12_snap.fits;1.09001;26463.9;0.705906;0
20220914231038259_SVAKOV-R12_met.fits;0.958512;26487.3;1.94355;0.170667
20220914231011294_SVAKOV-R12_snap.fits;0.850591;26481.4;0.836694;0
20220914231111368_SVAKOV-R12_snap.fits;0.850982;26450.7;0.863547;0
20220914231225779_SVAKOV-R12_met.fits;0.998151;26543;3.23654;0.170667
20220914231231411_SVAKOV-R12_met.fits;0.9592;26506.3;2.41041;0.170667
20220914231256670_SVAKOV-R12_met.fits;0.909657;26528.3;1.91896;0.170667
20220914231211443_SVAKOV-R12_snap.fits;0.97151;26523.9;1.04122;0
20220914231331998_SVAKOV-R12_met.fits;1.01096;26452.1;19.6422;0.341333
20220914231311518_SVAKOV-R12_snap.fits;1.01174;26506.3;1.03255;0
20220914231439070_SVAKOV-R12_met.fits;0.907076;26506.3;2.89258;0.170667
20220914231445555_SVAKOV-R12_met.fits;1.13142;26493.2;3.86183;0.341333
20220914231411592_SVAKOV-R12_snap.fits;0.997768;26499;1.20044;0
20220914231511667_SVAKOV-R12_snap.fits;0.793755;26499;0.659994;0
20220914231652531_SVAKOV-R12_met.fits;0.958441;26487.3;3.63992;0.170667
20220914231702942_SVAKOV-R12_met.fits;0.923979;26522.5;21.2683;0.341333
20220914231611742_SVAKOV-R12_snap.fits;0.887761;26496.1;0.951315;0
20220914231711816_SVAKOV-R12_snap.fits;0.867976;26497.6;0.879393;0
20220914231811891_SVAKOV-R12_snap.fits;0.841116;26497.6;0.958468;0
20220914231928862_SVAKOV-R12_met.fits;0.859378;26544.4;1.83393;1.024
20220914231911966_SVAKOV-R12_snap.fits;0.969177;26497.6;0.7105;0
20220914232100339_SVAKOV-R12_met.fits;0.877703;26499;2.96457;0.341333
20220914232012040_SVAKOV-R12_snap.fits;0.973918;26519.5;0.980146;0
20220914232112115_SVAKOV-R12_snap.fits;1.01973;26499;0.929378;0
20220914232305267_SVAKOV-R12_met.fits;0.890668;26471.2;6.792;0.512
20220914232212190_SVAKOV-R12_snap.fits;1.01537;26497.6;0.7213;0
20220914232358344_SVAKOV-R12_met.fits;0.906303;26480;4.22353;0.170667
20220914232312264_SVAKOV-R12_snap.fits;0.843128;26482.9;0.734481;0
20220914232412339_SVAKOV-R12_snap.fits;0.909198;26497.6;0.818056;0
20220914232517192_SVAKOV-R12_met.fits;0.992583;26490.2;3.63053;0.682667
20220914232556787_SVAKOV-R12_met.fits;0.739805;26497.6;1.48937;0.170667
20220914232512414_SVAKOV-R12_snap.fits;0.814199;26487.3;0.813634;0
20220914232612488_SVAKOV-R12_snap.fits;1.00469;26504.9;0.833826;0
20220914232748574_SVAKOV-R12_met.fits;0.966287;26512.2;2.67077;0.170667
20220914232712563_SVAKOV-R12_snap.fits;0.85355;26499;0.73247;0
20220914232901619_SVAKOV-R12_met.fits;0.905035;26488.8;3.27985;0.170667
20220914232812638_SVAKOV-R12_snap.fits;0.987536;26513.7;0.822044;0
20220914232912712_SVAKOV-R12_snap.fits;0.75543;26510.7;0.803126;0
20220914233012787_SVAKOV-R12_snap.fits;0.920038;26499;0.662641;0
20220914233131976_SVAKOV-R12_met.fits;0.868728;26493.2;2.12555;0.341333
20220914233140680_SVAKOV-R12_met.fits;0.894661;26500.5;4.00989;0.341333
20220914233206792_SVAKOV-R12_met.fits;0.919439;26450.7;2.27533;0.170667
20220914233112862_SVAKOV-R12_snap.fits;1.05261;26497.6;1.08002;0
20220914233212936_SVAKOV-R12_snap.fits;0.96795;26497.6;0.748508;0
20220914233313011_SVAKOV-R12_snap.fits;0.926318;26541.5;0.905394;0
20220914233413086_SVAKOV-R12_snap.fits;0.961123;26497.6;0.755138;0
20220914233513160_SVAKOV-R12_snap.fits;0.899357;26497.6;0.909029;0
20220914233700680_SVAKOV-R12_met.fits;0.837119;26487.3;2.58644;0.170667
20220914233613235_SVAKOV-R12_snap.fits;1.03172;26494.6;0.797435;0
20220914233746760_SVAKOV-R12_met.fits;0.960799;26497.6;1.99214;0.341333
20220914233713310_SVAKOV-R12_snap.fits;1.10161;26497.6;0.838013;0
20220914233824307_SVAKOV-R12_met.fits;0.910193;26497.6;4.00573;0.341333
20220914233909363_SVAKOV-R12_met.fits;0.869769;26497.6;1.81336;0.341333
20220914233813384_SVAKOV-R12_snap.fits;0.986671;26497.6;0.962707;0
20220914233946227_SVAKOV-R12_met.fits;0.901233;26502;2.09706;0.170667
20220914234001075_SVAKOV-R12_met.fits;0.909809;26497.6;2.15585;0.512
20220914233913459_SVAKOV-R12_snap.fits;0.837877;26497.6;0.993642;0
20220914234026846_SVAKOV-R12_met.fits;0.792059;26519.5;3.43635;0.341333
20220914234013534_SVAKOV-R12_snap.fits;0.961447;26497.6;1.17088;0
20220914234120094_SVAKOV-R12_met.fits;0.933193;26487.3;2.09073;1.19467
20220914234143134_SVAKOV-R12_met.fits;0.856207;26500.5;13.3294;1.024
20220914234113608_SVAKOV-R12_snap.fits;0.97322;26459.5;0.780365;0
20220914234300104_SVAKOV-R12_met.fits;0.862138;26497.6;1.94917;0.170667
20220914234213683_SVAKOV-R12_snap.fits;1.14644;26493.2;0.834802;0
20220914234338504_SVAKOV-R12_met.fits;0.821767;26499;2.908;0.170667
20220914234342259_SVAKOV-R12_met.fits;0.879582;26490.2;3.70729;0.341333
20220914234358643_SVAKOV-R12_met.fits;0.964314;26485.8;3.04652;0.341333
20220914234313758_SVAKOV-R12_snap.fits;0.823736;26499;0.70371;0
20220914234413832_SVAKOV-R12_snap.fits;1.21774;26526.9;0.978535;0
20220914234531144_SVAKOV-R12_met.fits;0.888895;26512.2;2.5609;0.170667
20220914234513907_SVAKOV-R12_snap.fits;1.03261;26497.6;0.816507;0
20220914234637534_SVAKOV-R12_met.fits;0.880018;26484.4;1.91258;0.170667
20220914234613982_SVAKOV-R12_snap.fits;1.03414;26497.6;0.882667;0
20220914234714056_SVAKOV-R12_snap.fits;1.00713;26496.1;0.724971;0
20220914234814131_SVAKOV-R12_snap.fits;1.1721;26497.6;0.927488;0
20220914234915400_SVAKOV-R12_met.fits;0.915987;26497.6;1.98802;0.170667
20220914234914206_SVAKOV-R12_snap.fits;0.878061;26538.6;0.852883;0
20220914235014280_SVAKOV-R12_snap.fits;0.870969;26497.6;0.872546;0
20220914235114355_SVAKOV-R12_snap.fits;0.843173;26497.6;0.877538;0
20220914235214430_SVAKOV-R12_snap.fits;0.917593;26497.6;1.23891;0
20220914235314504_SVAKOV-R12_snap.fits;1.0985;26497.6;0.842819;0
20220914235414579_SVAKOV-R12_snap.fits;0.860551;26497.6;1.01635;0
20220914235514654_SVAKOV-R12_snap.fits;0.964132;26543;1.03159;0
20220914235614728_SVAKOV-R12_snap.fits;0.901765;26522.5;0.7316;0
20220914235714803_SVAKOV-R12_snap.fits;0.998658;26525.4;0.744579;0
20220914235814878_SVAKOV-R12_snap.fits;0.894983;26500.5;0.72273;0
20220914235914952_SVAKOV-R12_snap.fits;0.923308;26491.7;0.962653;0
