# file name; noise; peak f.; mag.; duration
20000103172707678_BPB-R1_met.fits;1.02937;26496.1;2.87575;0.170667
20000103173000734_BPB-R1_met.fits;1.50946;26491.7;4.40981;0.170667
20000103173026675_BPB-R1_met.fits;1.24379;26512.2;2.87311;0.170667
20000103173405128_BPB-R1_met.fits;1.51606;26490.2;5.99537;0.341333
20000103173542750_BPB-R1_met.fits;1.40556;26496.1;3.27499;0.170667
20000103175142067_BPB-R1_met.fits;1.6338;26499;4.55314;0.341333
20000103175457822_BPB-R1_met.fits;1.61493;26502;4.80581;0.170667
20000103175643976_BPB-R1_met.fits;1.57339;26504.9;4.15069;0.682667
20000103175833374_BPB-R1_met.fits;1.64159;26496.1;6.31469;0.853333
20000103180013555_BPB-R1_met.fits;2.19084;26499;4.83118;0.853333
20000103180042910_BPB-R1_met.fits;2.02242;26506.3;4.20457;0.170667
20000103180308830_BPB-R1_met.fits;1.78464;26497.6;7.60761;0.682667
20000103180949555_BPB-R1_met.fits;1.62746;26529.8;4.12628;0.170667
20000103181010376_BPB-R1_met.fits;1.87259;26499;5.90702;0.170667
20000103181152776_BPB-R1_met.fits;1.91572;26497.6;3.94762;0.341333
20000103181234760_BPB-R1_met.fits;2.09844;26512.2;14.9803;0.341333
20000103181335006_BPB-R1_met.fits;2.0711;26499;4.55726;0.170667
20000103181531742_BPB-R1_met.fits;2.13094;26503.4;4.55133;0.170667
20000103182146696_BPB-R1_met.fits;1.93051;26503.4;5.36099;0.341333
20000103182442654_BPB-R1_met.fits;2.11727;26490.2;5.31731;0.170667
20000103182519006_BPB-R1_met.fits;2.3581;26497.6;21.7245;0.682667
