# file name; noise; peak f.; mag.; duration
20000103073316744_BPB-R1_met.fits;1.89017;26500.5;4.68301;0.853333
20000103074108638_BPB-R1_met.fits;2.05842;26471.2;5.60778;0.170667
20000103074120584_BPB-R1_met.fits;1.76968;26491.7;6.77526;0.341333
20000103074203592_BPB-R1_met.fits;1.77132;26493.2;3.94544;0.341333
20000103074436168_BPB-R1_met.fits;2.1027;26493.2;6.59917;1.70667
20000103074542728_BPB-R1_met.fits;1.92545;26512.2;9.08749;0.512
20000103074700894_BPB-R1_met.fits;1.91881;26503.4;5.83041;0.853333
20000103074936030_BPB-R1_met.fits;2.00885;26512.2;5.81229;0.682667
20000103075154782_BPB-R1_met.fits;1.91481;26509.3;8.99393;0.512
20000103080506846_BPB-R1_met.fits;1.84593;26449.2;5.32875;0.341333
20000103080707336_BPB-R1_met.fits;1.85149;26452.1;3.93209;0.170667
20000103080745736_BPB-R1_met.fits;1.88687;26463.9;5.07716;0.170667
20000103080815262_BPB-R1_met.fits;1.93847;26449.2;4.87224;0.170667
20000103080823454_BPB-R1_met.fits;1.52844;26456.5;3.38037;0.682667
20000103080843080_BPB-R1_met.fits;1.57853;26452.1;8.01845;0.341333
20000103081331507_BPB-R1_met.fits;1.90038;26465.3;4.4115;0.341333
20000103081712179_BPB-R1_met.fits;1.87285;26462.4;4.98938;0.512
