# file name; noise; peak f.; mag.; duration
20000103132644979_BPB-R1_met.fits;1.74632;26502;7.47797;0.341333
20000103132834718_BPB-R1_met.fits;1.7271;26496.1;3.89757;0.170667
20000103132847176_BPB-R1_met.fits;1.66012;26506.3;3.33801;0.170667
20000103133013704_BPB-R1_met.fits;1.84299;26506.3;4.69058;0.170667
20000103133120606_BPB-R1_met.fits;1.68752;26509.3;5.35708;0.170667
20000103133836488_BPB-R1_met.fits;1.2535;26503.4;5.16189;0.170667
20000103134404851_BPB-R1_met.fits;1.54271;26504.9;5.34667;0.170667
20000103134428574_BPB-R1_met.fits;1.38641;26509.3;10.047;0.682667
20000103134751667_BPB-R1_met.fits;1.39317;26504.9;2.91328;0.170667
20000103134827678_BPB-R1_met.fits;1.51274;26502;3.19094;0.341333
20000103134847304_BPB-R1_met.fits;1.64299;26507.8;3.70542;0.170667
20000103135150259_BPB-R1_met.fits;1.45044;26504.9;3.27776;0.170667
20000103135635784_BPB-R1_met.fits;1.31654;26506.3;2.95739;0.170667
20000103135722206_BPB-R1_met.fits;1.18133;26503.4;2.73267;0.170667
20000103135829960_BPB-R1_met.fits;1.28318;26496.1;2.7132;0.170667
20000103140647283_BPB-R1_met.fits;1.34684;26507.8;2.90913;0.170667
20000103140735582_BPB-R1_met.fits;1.54572;26503.4;4.32799;0.341333
20000103141639326_BPB-R1_met.fits;2.06959;26504.9;4.64975;0.170667
20000103141712264_BPB-R1_met.fits;1.67906;26504.9;3.50757;0.853333
20000103141815070_BPB-R1_met.fits;1.96187;26477.1;13.3968;0.341333
20000103141907464_BPB-R1_met.fits;1.7772;26487.3;4.74358;0.170667
20000103142216222_BPB-R1_met.fits;1.77559;26504.9;6.25649;0.341333
20000103142244382_BPB-R1_met.fits;2.07009;26502;5.4476;0.512
20000103142427976_BPB-R1_met.fits;1.79889;26494.6;4.0396;0.170667
