# file name; noise; peak f.; mag.; duration
20000104002819827_BPB-R1_met.fits;1.49212;26503.4;3.46301;0.170667
20000104003419934_BPB-R1_met.fits;1.68916;26496.1;3.86319;0.341333
20000104003455091_BPB-R1_met.fits;1.69403;26506.3;17.023;0.512
20000104003731763_BPB-R1_met.fits;1.73189;26496.1;8.82794;0.341333
20000104004234696_BPB-R1_met.fits;1.69192;26502;3.66901;0.341333
20000104004527240_BPB-R1_met.fits;1.78065;26499;5.56938;0.170667
20000104010258206_BPB-R1_met.fits;1.55594;26500.5;3.51417;0.341333
20000104010346504_BPB-R1_met.fits;1.64239;26503.4;4.00244;0.170667
20000104010801310_BPB-R1_met.fits;1.68066;26547.4;4.32923;0.682667
20000104010857459_BPB-R1_met.fits;1.46506;26491.7;3.08141;0.512
20000104011117747_BPB-R1_met.fits;1.67127;26497.6;4.11335;0.341333
20000104011241032_BPB-R1_met.fits;1.86985;26509.3;4.07649;0.512
20000104011417288_BPB-R1_met.fits;1.75846;26502;4.15188;0.170667
20000104011730654_BPB-R1_met.fits;2.1498;26509.3;15.045;0.512
