# file name; noise; peak f.; mag.; duration
20000103082618654_BPB-R1_met.fits;2.3889;26450.7;7.48155;0.341333
20000103083858632_BPB-R1_met.fits;1.87786;26512.2;5.581;0.170667
20000103084922590_BPB-R1_met.fits;2.22964;26512.2;5.97542;0.170667
20000103085312819_BPB-R1_met.fits;1.73502;26515.1;7.30187;0.170667
20000103085346099_BPB-R1_met.fits;1.55681;26484.4;4.61662;0.170667
20000103085443272_BPB-R1_met.fits;1.88817;26487.3;6.56183;0.512
20000103090340190_BPB-R1_met.fits;1.85641;26504.9;4.05533;0.341333
20000103090458696_BPB-R1_met.fits;2.14703;26502;9.29006;0.341333
20000103090818718_BPB-R1_met.fits;2.0789;26522.5;5.92744;0.170667
20000103090943368_BPB-R1_met.fits;1.94023;26496.1;4.65656;0.341333
20000103091020403_BPB-R1_met.fits;1.72277;26528.3;4.66612;0.170667
20000103091503198_BPB-R1_met.fits;1.92421;26519.5;6.4389;0.170667
20000103091716318_BPB-R1_met.fits;1.73387;26516.6;21.2942;0.512
20000103091920734_BPB-R1_met.fits;1.9306;26482.9;4.75631;0.170667
20000103092004766_BPB-R1_met.fits;1.80694;26500.5;8.37046;0.341333
20000103092301235_BPB-R1_met.fits;2.05449;26493.2;7.4537;0.853333
20000103092516062_BPB-R1_met.fits;2.16542;26493.2;11.1622;0.170667
