# file name; noise; peak f.; mag.; duration
20000103142848926_BPB-R1_met.fits;2.27756;26493.2;5.71628;0.512
20000103143737480_BPB-R1_met.fits;1.96978;26499;5.35853;0.170667
20000103144012446_BPB-R1_met.fits;2.17784;26506.3;4.83335;0.170667
20000103144048456_BPB-R1_met.fits;2.23764;26500.5;6.0549;0.341333
20000103144350558_BPB-R1_met.fits;2.26592;26502;5.16081;0.682667
20000103144426739_BPB-R1_met.fits;2.23602;26507.8;5.10852;3.584
20000103144458483_BPB-R1_met.fits;2.06027;26500.5;10.3861;0.341333
20000103150606707_BPB-R1_met.fits;1.66656;26507.8;5.47041;0.341333
20000103150746888_BPB-R1_met.fits;1.28674;26507.8;10.7595;0.341333
20000103151619912_BPB-R1_met.fits;2.23597;26503.4;6.35013;0.341333
20000103151716574_BPB-R1_met.fits;2.32202;26502;10.6298;0.341333
20000103151834056_BPB-R1_met.fits;2.14057;26491.7;5.59484;0.170667
20000103151943006_BPB-R1_met.fits;1.92268;26462.4;4.45384;0.170667
20000103152028062_BPB-R1_met.fits;2.08527;26504.9;6.24947;0.170667
20000103152336478_BPB-R1_met.fits;2.40083;26487.3;6.56626;0.341333
