#timestamp,LO_Frequency,Hit,StdDev 
1516503615.7,286047000.6,N
1516503635.5,286047000.6,N
1516503655.4,286047000.5,N
1516503675.2,286047000.1,N
1516503695.0,286047000.5,N
1516503695.9,286047000.5,N
1516503715.8,286047000.5,N
1516503735.6,286047000.4,N
1516503755.4,286047000.2,N
1516503775.3,286047000.6,N
1516503795.1,286047000.6,N
1516503796.0,286047000.6,N
1516503815.8,286047000.6,N
1516503835.7,286047000.2,N
1516503855.5,286047000.5,N
1516503875.3,286047000.6,N
1516503895.2,286047000.9,Y
1516503915.9,286047000.6,P
1516503935.7,286047001.2,P
1516503955.5,286047001.2,P
1516503975.4,286047001.2,Y
1516503995.2,286046998.6,P
1516504015.0,286046999.3,N
1516504015.9,286046999.3,N
1516504035.8,286046999.3,N
1516504055.6,286046999.4,N
1516504075.4,286047001.2,N
1516504095.3,286046998.7,N
1516504115.1,286046998.8,N
1516504135.8,286046999.0,N
1516504155.7,286046998.3,N
1516504175.5,286046999.3,N
1516504195.3,286046999.1,N
1516504215.2,286046999.1,N
1516504235.9,286046998.9,N
1516504255.7,286046999.5,N
1516504275.6,286046996.8,Y
1516504295.4,286046999.6,P
1516504315.2,286046999.0,P
1516504335.1,286046996.5,P
1516504336.0,286046996.5,N
1516504355.8,286046996.6,N
1516504375.6,286046996.9,N
1516504395.4,286046999.5,N
1516504415.3,286046997.1,N
1516504435.1,286046997.3,N
1516504455.8,286046997.4,N
1516504475.7,286046996.7,N
1516504495.5,286046997.5,N
1516504515.3,286046997.6,N
1516504535.2,286046997.9,N
1516504555.9,286046997.8,N
1516504575.7,286046995.3,Y
1516504595.6,286046999.1,P
1516504615.4,286046999.2,N
1516504635.2,286046999.0,N
1516504655.1,286046996.5,Y
1516504656.0,286046996.5,P
1516504675.8,286046998.3,N
1516504695.6,286046998.8,N
1516504715.5,286046998.2,N
1516504735.3,286046999.0,N
1516504755.1,286046998.9,N
1516504775.9,286046999.0,N
1516504795.7,286046998.3,N
1516504815.5,286046999.2,N
1516504835.3,286046999.6,N
1516504855.2,286046999.6,N
1516504875.0,286046999.1,N
1516504875.9,286046999.1,N
1516504895.7,286046997.0,Y
1516504915.6,286046998.9,P
1516504935.4,286046999.0,P
1516504955.2,286046998.7,P
1516504975.1,286046999.5,Y
1516504976.0,286046999.5,P
1516504995.8,286046998.6,P
1516505015.6,286046998.3,P
1516505035.5,286047001.1,N
1516505055.3,286046998.4,N
1516505075.1,286046998.8,N
1516505095.9,286046998.9,N
1516505115.7,286046998.3,N
1516505135.5,286046999.4,N
1516505155.4,286046999.2,N
1516505175.2,286046999.2,N
1516505195.0,286046999.3,N
1516505195.9,286046999.3,N
1516505215.8,286046996.6,Y
1516505235.6,286046999.3,P
1516505255.4,286046999.3,P
1516505275.3,286046998.4,P
1516505295.1,286046999.1,N
1516505296.0,286046999.1,N
1516505315.8,286046999.2,N
1516505335.7,286046999.5,N
1516505355.5,286046999.0,Y
1516505375.3,286046998.7,P
1516505395.2,286046998.9,P
1516505415.9,286046998.8,P
1516505435.7,286046998.6,Y
1516505455.6,286047001.2,P
1516505475.4,286046998.2,N
1516505495.2,286046998.6,N
1516505515.0,286047001.1,N
1516505516.0,286047001.1,N
1516505535.8,286046998.4,N
1516505555.6,286046998.7,N
1516505575.4,286046999.0,N
1516505595.3,286046998.6,N
1516505615.1,286046999.3,N
1516505635.8,286046999.4,N
1516505655.7,286046999.4,N
1516505675.5,286046998.8,N
1516505695.3,286046999.2,N
1516505715.2,286046999.6,N
1516505735.9,286046885.3,Y
1516505755.7,286046866.5,P
1516505775.6,286046865.8,N
1516505795.4,286046865.5,N
1516505815.2,286046866.6,N
1516505835.1,286046866.3,N
1516505836.0,286046866.3,N
1516505855.8,286046900.4,N
1516505875.6,286046776.0,Y
1516505895.5,286046886.3,P
1516505915.3,286047006.8,P
1516505935.1,286046944.2,N
1516505955.9,286046882.6,N
1516505975.7,286046941.1,N
1516505995.5,286046998.4,N
1516506015.3,286046997.3,N
1516506035.2,286046873.5,N
1516506055.0,286047114.9,N
1516506055.9,286047114.9,N
1516506075.7,286046872.7,N
1516506095.6,286046870.7,N
1516506115.4,286046987.3,N
1516506135.2,286046867.9,N
1516506155.1,286046864.2,N
1516506156.0,286046864.2,N
1516506175.8,286046865.2,N
1516506195.6,286046860.9,N
1516506215.5,286046859.2,N
1516506235.3,286046976.0,N
1516506255.1,286046856.9,N
1516506275.8,286046896.0,N
1516506295.7,286046969.7,N
1516506315.5,286046849.4,N
1516506335.3,286047098.9,N
1516506355.2,286046817.0,N
1516506375.9,286046963.2,N
1516506395.7,286046962.7,N
1516506415.6,286047098.2,N
1516506435.4,286046826.0,N
1516506455.2,286046956.2,N
1516506475.1,286046880.9,N
1516506476.0,286046880.9,N
1516506495.8,286046806.9,N
1516506515.6,286047089.5,N
1516506535.5,286046948.1,N
1516506555.3,286047089.8,N
1516506575.1,286046942.3,N
1516506595.8,286047087.5,N
1516506615.7,286046809.6,N
1516506635.5,286047108.6,N
1516506655.3,286046794.8,N
1516506675.2,286047108.9,N
1516506695.9,286046932.3,N
1516506715.7,286047109.0,N
1516506735.6,286047111.2,N
1516506755.4,286047108.7,N
1516506775.2,286047108.8,N
1516506795.1,286046920.4,N
1516506796.0,286046920.4,N
1516506815.8,286047109.2,N
1516506835.6,286047108.5,N
1516506855.5,286047109.1,N
1516506875.3,286047109.2,N
1516506895.1,286047108.6,N
1516506915.8,286047108.6,N
1516506935.7,286047109.1,N
1516506955.5,286047109.1,N
1516506975.3,286047108.9,N
1516506995.2,286047108.6,N
1516507015.9,286047109.2,N
1516507035.7,286047109.2,N
1516507055.6,286047108.5,N
1516507075.4,286047108.5,N
1516507095.2,286047109.3,N
1516507115.1,286047109.2,N
1516507116.0,286047109.2,N
1516507135.8,286047111.1,N
1516507155.6,286047111.1,N
1516507175.5,286047109.0,N
1516507195.3,286047109.0,N
