# file name; noise; peak f.; mag.; duration
20000103092623987_BPB-R1_met.fits;1.98053;26506.3;3.97611;0.170667
20000103092702899_BPB-R1_met.fits;1.75992;26502;3.98988;0.170667
20000103093409395_BPB-R1_met.fits;2.16655;26500.5;7.40638;0.170667
20000103093711667_BPB-R1_met.fits;1.63975;26503.4;3.52745;0.512
20000103094040563_BPB-R1_met.fits;1.80479;26518.1;6.58637;0.170667
20000103095811870_BPB-R1_met.fits;1.86318;26488.8;4.001;0.341333
20000103100213534_BPB-R1_met.fits;2.0871;26450.7;10.7795;0.170667
20000103100520755_BPB-R1_met.fits;2.20078;26478.5;5.43379;0.170667
20000103100837022_BPB-R1_met.fits;1.69142;26506.3;4.45162;0.170667
20000103101337395_BPB-R1_met.fits;2.02178;26521;5.35663;0.170667
